"CTA","Descripción","Presupuesto ley","Contención de gasto","Créditos / Extraordinarios trasladados","Presupuesto modificado","Asignado","Saldos de contratos por ejecutar","Compromiso mensual","Compromiso ejecutado","Saldo a la fecha","Saldo anual","Saldo por asignar","Pagado","Por pagar a la fecha","Compromisos/Ejecutado vs Presupuesto Asignado (%)","Compromiso Mensual vs Presupuesto Modificado (%)","Compromisos/Ejecutado vs Presupuesto Modificado (%)"
"1","PERSONAL FIJO (SUELDOS)","11198460.00","0.00","-417700.00","10780760.00","6114735.00","0.00","743199.83","5831903.33","282831.67","4948856.67","4666025.00","5096252.23","164897.60","0.95","0.07","0.54"
"20","DIETAS","77000.00","0.00","0.00","77000.00","49000.00","0.00","5750.00","29500.00","19500.00","47500.00","28000.00","29500.00","0.00","0.60","0.07","0.38"
"30","GASTOS DE REPRESENTACION FIJOS","474000.00","0.00","-5150.00","468850.00","271350.00","0.00","36560.00","255900.00","15450.00","212950.00","197500.00","237182.08","7687.92","0.94","0.08","0.55"
"40","SOBRETIEMPO","0.00","0.00","10000.00","10000.00","10000.00","0.00","0.00","0.00","10000.00","10000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"50","XIII MES","280500.00","0.00","0.00","280500.00","188963.00","0.00","0.00","74981.97","113981.03","205518.03","91537.00","74981.97","0.00","0.40","0.00","0.27"
"71","CUOTA PATRONAL DE SEGURO SOCIAL","1561643.00","0.00","0.00","1561643.00","962341.00","0.00","95100.60","679312.16","283028.84","882330.84","599302.00","679312.16","0.00","0.71","0.06","0.43"
"72","CUOTA PATRONAL DE SEGURO EDUCATIVO","170024.00","0.00","0.00","170024.00","99127.00","0.00","11095.90","67764.85","31362.15","102259.15","70897.00","67764.85","0.00","0.68","0.07","0.40"
"73","CUOTA PATRONAL DE RIESGO PROFESIONAL","187507.00","0.00","0.00","187507.00","115580.00","0.00","11645.46","82196.37","33383.63","105310.63","71927.00","82196.37","0.00","0.71","0.06","0.44"
"74","CUOTA PATRONAL PARA EL FONDO COMPLEMT.","34005.00","0.00","0.00","34005.00","19790.00","0.00","1967.50","12023.44","7766.56","21981.56","14215.00","12023.44","0.00","0.61","0.06","0.35"
"81","GRATIFICACIÓN O AGUINALDO","860000.00","0.00","-153000.00","707000.00","0.00","0.00","0.00","0.00","0.00","707000.00","707000.00","0.00","0.00","0.00","0.00","0.00"
"82","INCENTIVOS","655525.00","0.00","153000.00","808525.00","808525.00","0.00","0.00","753366.95","55158.05","55158.05","0.00","753366.95","0.00","0.93","0.00","0.93"
"89","OTROS SERVICIOS PERSONALES","36000.00","0.00","0.00","36000.00","36000.00","0.00","0.00","0.00","36000.00","36000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"91","SUELDOS","80000.00","0.00","40100.00","120100.00","120100.00","0.00","0.00","78591.66","41508.34","41508.34","0.00","77898.94","0.00","0.65","0.00","0.65"
"93","DIETAS","7000.00","0.00","0.00","7000.00","7000.00","0.00","0.00","3500.00","3500.00","3500.00","0.00","3500.00","0.00","0.50","0.00","0.50"
"96","XIII MES","5000.00","0.00","0.00","5000.00","5000.00","0.00","0.00","1219.20","3780.80","3780.80","0.00","1146.93","0.00","0.24","0.00","0.24"
"99","CONTRIBUCIONES A LA SEGURIDAD SOCIAL","15000.00","0.00","2325.00","17325.00","17325.00","0.00","2308.93","12116.28","5208.72","5208.72","0.00","12116.28","0.00","0.70","0.13","0.70"
"101","DE EDIFICIOS Y LOCALES","1049900.00","0.00","0.00","1049900.00","1049900.00","81944.88","0.00","729543.96","402300.92","320356.04","0.00","220114.02","38595.81","0.69","0.00","0.69"
"103","DE EQUIPO DE OFICINA","22120.00","0.00","-6500.00","15620.00","15620.00","0.00","3890.46","7780.92","7839.08","7839.08","0.00","3890.46","3890.46","0.50","0.25","0.50"
"109","OTROS ALQUILERES","69020.00","0.00","31555.00","100575.00","100575.00","0.00","5221.60","39033.40","61541.60","61541.60","0.00","25903.54","13129.86","0.39","0.05","0.39"
"113","CORREO","2400.00","0.00","0.00","2400.00","2400.00","0.00","21.50","268.75","2131.25","2131.25","0.00","268.75","0.00","0.11","0.01","0.11"
"114","ENERGIA ELECTRICA","160000.00","0.00","0.00","160000.00","160000.00","0.00","15651.29","89189.30","70810.70","70810.70","0.00","89189.30","0.00","0.56","0.10","0.56"
"115","TELECOMUNICACIONES","31374.00","0.00","1300.00","32674.00","32674.00","0.00","713.00","27848.66","4825.34","4825.34","0.00","12208.82","15639.84","0.85","0.02","0.85"
"116","SERVICIO DE TRANSMISION DE DATOS","292743.00","0.00","-5669.00","287074.00","287074.00","0.00","0.00","239272.85","47801.15","47801.15","0.00","83814.10","155458.75","0.83","0.00","0.83"
"117","SERVICIOS DE TELEFONIA CELULAR ","9000.00","0.00","0.00","9000.00","9000.00","0.00","0.00","8626.24","373.76","373.76","0.00","3193.87","5432.37","0.96","0.00","0.96"
"120","IMPRESION, ENCUADERNACION Y OTROS","16614.00","0.00","-4500.00","12114.00","12114.00","0.00","240.75","899.98","11214.02","11214.02","0.00","338.23","561.75","0.07","0.02","0.07"
"131","ANUNCIOS Y AVISOS","14000.00","0.00","-1200.00","12800.00","12800.00","0.00","0.00","3242.10","9557.90","9557.90","0.00","0.00","3242.10","0.25","0.00","0.25"
"132","PROMOCION Y PUBLICIDAD","48500.00","0.00","-26700.00","21800.00","21800.00","0.00","3531.00","14799.17","7000.83","7000.83","0.00","11268.17","3531.00","0.68","0.16","0.68"
"141","VIÁTICOSS DENTRO DEL PAIS","148350.00","0.00","-31292.00","117058.00","117058.00","0.00","12516.00","41524.57","75533.43","75533.43","0.00","38028.57","3496.00","0.35","0.11","0.35"
"142","VIATICOS EN EL EXTERIOR","369550.00","0.00","43782.00","413332.00","413332.00","0.00","77300.00","319750.00","93582.00","93582.00","0.00","239250.00","80500.00","0.77","0.19","0.77"
"143","A OTRAS PERSONAS","5600.00","0.00","-4000.00","1600.00","1600.00","0.00","0.00","1400.00","200.00","200.00","0.00","1400.00","0.00","0.88","0.00","0.88"
"151","TRANSPORTE DENTRO DEL PAIS","72395.00","0.00","-11700.00","60695.00","60695.00","0.00","2808.45","13749.95","46945.05","46945.05","0.00","12759.25","990.70","0.23","0.05","0.23"
"152","TRANSPORTE DE O PARA EL EXTERIOR","133144.00","0.00","23000.00","156144.00","156144.00","0.00","3578.46","84125.20","72018.80","72018.80","0.00","53610.08","30515.12","0.54","0.02","0.54"
"153","TRANSPORTE DE OTRAS PERSONAS","16600.00","0.00","-12000.00","4600.00","4600.00","0.00","0.00","46.00","4554.00","4554.00","0.00","46.00","0.00","0.01","0.00","0.01"
"161","ALMACENAJE ","21500.00","0.00","0.00","21500.00","21500.00","0.00","0.00","20821.34","678.66","678.66","0.00","7786.96","13034.38","0.97","0.00","0.97"
"162","COMISIONES Y GASTOS BANCARIOS","6400.00","0.00","0.00","6400.00","6400.00","0.00","533.60","3415.41","2984.59","2984.59","0.00","3275.41","140.00","0.53","0.08","0.53"
"163","GASTOS JUDICIALES","250000.00","0.00","0.00","250000.00","250000.00","0.00","0.00","56250.00","193750.00","193750.00","0.00","0.00","56250.00","0.23","0.00","0.23"
"164","GASTOS DE SEGUROS","142275.00","0.00","-164.00","142111.00","142111.00","0.00","5134.50","54961.61","87149.39","87149.39","0.00","39340.55","15621.06","0.39","0.04","0.39"
"165","SERVICIOS COMERCIALES","593380.00","0.00","-132713.00","460667.00","460667.00","0.00","37277.26","292256.93","168410.07","168410.07","0.00","163726.43","128530.50","0.63","0.08","0.63"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","879861.00","0.00","47200.00","927061.00","927061.00","0.00","11950.49","417317.25","509743.75","509743.75","0.00","213867.84","192972.81","0.45","0.01","0.45"
"171","CONSULTORÍAS","255000.00","0.00","52490.00","307490.00","307490.00","0.00","0.00","123392.45","184097.55","184097.55","0.00","21904.00","101488.45","0.40","0.00","0.40"
"172","SERVICIOS ESPECIALES","136500.00","0.00","0.00","136500.00","136500.00","0.00","0.00","80800.00","55700.00","55700.00","0.00","34200.00","46600.00","0.59","0.00","0.59"
"181","MANTENIMIENTO Y REP. DE EDIFICIOS","22500.00","0.00","-1500.00","21000.00","21000.00","0.00","0.00","3311.98","17688.02","17688.02","0.00","0.00","3311.98","0.16","0.00","0.16"
"182","MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.","6000.00","0.00","0.00","6000.00","6000.00","0.00","0.00","1025.98","4974.02","4974.02","0.00","1025.98","0.00","0.17","0.00","0.17"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","17791.00","0.00","5000.00","22791.00","22791.00","0.00","0.00","22525.00","266.00","266.00","0.00","22525.00","0.00","0.99","0.00","0.99"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","158114.00","0.00","-48340.00","109774.00","109774.00","0.00","0.00","45746.80","64027.20","64027.20","0.00","19089.68","26657.12","0.42","0.00","0.42"
"192","SERVICIOS BÁSICOS","0.00","0.00","5669.00","5669.00","5669.00","0.00","0.00","5668.68","0.32","0.32","0.00","5668.68","0.00","1.00","0.00","1.00"
"194","INFORMACIÓN Y PUBLICIDAD","0.00","0.00","10900.00","10900.00","10900.00","0.00","9999.15","10899.15","0.85","0.85","0.00","9999.15","900.00","1.00","0.92","1.00"
"195","VIÁTICOS","0.00","0.00","210.00","210.00","210.00","0.00","0.00","120.00","90.00","90.00","0.00","120.00","0.00","0.57","0.00","0.57"
"196","TRANSPORTE DE PERSONAS Y BIENES","0.00","0.00","2098.00","2098.00","2098.00","0.00","0.00","2096.75","1.25","1.25","0.00","2096.75","0.00","1.00","0.00","1.00"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","178851.00","178851.00","178851.00","0.00","0.00","126757.10","52093.90","52093.90","0.00","126757.10","0.00","0.71","0.00","0.71"
"201","ALIMENTO PARA CONSUMO HUMANO","47750.00","0.00","1300.00","49050.00","49050.00","0.00","1786.55","16393.19","32656.81","32656.81","0.00","13119.40","2576.76","0.33","0.04","0.33"
"203","BEBIDAS","5700.00","0.00","0.00","5700.00","5700.00","0.00","219.88","1727.59","3972.41","3972.41","0.00","1543.89","183.70","0.30","0.04","0.30"
"211","ACABADO TEXTIL","5300.00","0.00","835.00","6135.00","6135.00","0.00","-826.74","1019.47","5115.53","5115.53","0.00","185.51","0.00","0.17","-0.13","0.17"
"212","CALZADO","700.00","0.00","1200.00","1900.00","1900.00","0.00","0.00","166.49","1733.51","1733.51","0.00","166.49","0.00","0.09","0.00","0.09"
"214","PRENDAS DE VESTIR","194130.00","0.00","-1135.00","192995.00","192995.00","0.00","0.00","16386.59","176608.41","176608.41","0.00","13512.01","2509.20","0.08","0.00","0.08"
"221","DIESEL","7000.00","0.00","0.00","7000.00","7000.00","0.00","0.00","2383.60","4616.40","4616.40","0.00","2383.60","0.00","0.34","0.00","0.34"
"223","GASOLINA","8000.00","0.00","0.00","8000.00","8000.00","0.00","0.00","3052.53","4947.47","4947.47","0.00","3052.53","0.00","0.38","0.00","0.38"
"224","LUBRICANTES","400.00","0.00","0.00","400.00","400.00","0.00","0.00","14.77","385.23","385.23","0.00","0.00","14.77","0.04","0.00","0.04"
"231","IMPRESOS","11450.00","0.00","46519.00","57969.00","57969.00","0.00","51.25","20874.07","37094.93","37094.93","0.00","20790.61","83.46","0.36","0.00","0.36"
"232","PAPELERIA","6900.00","0.00","-1500.00","5400.00","5400.00","0.00","731.61","1654.50","3745.50","3745.50","0.00","821.54","832.96","0.31","0.14","0.31"
"239","OTROS PRODUCTOS DE PAPEL Y CARTON","9885.00","0.00","-40.00","9845.00","9845.00","0.00","0.00","286.61","9558.39","9558.39","0.00","286.61","0.00","0.03","0.00","0.03"
"243","PINTURAS, COLORANTES Y TINTES","5000.00","0.00","0.00","5000.00","5000.00","0.00","0.00","1568.07","3431.93","3431.93","0.00","1568.07","0.00","0.31","0.00","0.31"
"249","OTROS PRODUCTOS QUÍMICOS","3100.00","0.00","500.00","3600.00","3600.00","0.00","49.76","1717.90","1882.10","1882.10","0.00","1308.83","87.53","0.48","0.01","0.48"
"253","MADERA","50.00","0.00","0.00","50.00","50.00","0.00","0.00","0.00","50.00","50.00","0.00","0.00","0.00","0.00","0.00","0.00"
"254","MATERIAL DE FONTANERÍA","2000.00","0.00","7000.00","9000.00","9000.00","0.00","0.00","2867.11","6132.89","6132.89","0.00","256.31","2610.80","0.32","0.00","0.32"
"255","MATERIAL ELECTRICO","5373.00","0.00","0.00","5373.00","5373.00","0.00","107.90","1523.08","3849.92","3849.92","0.00","736.00","787.08","0.28","0.02","0.28"
"256","MATERIAL METÁLICO","3000.00","0.00","0.00","3000.00","3000.00","0.00","0.00","243.39","2756.61","2756.61","0.00","142.54","100.85","0.08","0.00","0.08"
"259","OTROS MATERIALES DE CONSTRUCCIÓN","2000.00","0.00","0.00","2000.00","2000.00","0.00","0.00","923.34","1076.66","1076.66","0.00","826.40","96.94","0.46","0.00","0.46"
"262","HERRAMIENTAS E INSTRUMENTOS","1500.00","0.00","0.00","1500.00","1500.00","0.00","0.00","717.48","782.52","782.52","0.00","293.97","423.51","0.48","0.00","0.48"
"263","MATERIAL Y ARTIC DE SEGURIDAD PUBLICA E INTL.","1000.00","0.00","0.00","1000.00","1000.00","0.00","579.35","579.35","420.65","420.65","0.00","0.00","579.35","0.58","0.58","0.58"
"265","MATERIALES Y SUMINISTROS DE COMPUTACION","28582.00","0.00","0.00","28582.00","28582.00","0.00","78.68","754.62","27827.38","27827.38","0.00","754.62","0.00","0.03","0.00","0.03"
"269","OTROS PRODUCTOS VARIOS","34900.00","0.00","-1000.00","33900.00","33900.00","0.00","67.73","5878.97","28021.03","28021.03","0.00","5832.32","46.65","0.17","0.00","0.17"
"271","UTILES DE COCINA Y COMEDOR","3914.00","0.00","0.00","3914.00","3914.00","0.00","0.00","244.06","3669.94","3669.94","0.00","244.06","0.00","0.06","0.00","0.06"
"272","UTILIES DEPORTIVOS Y RECREATIVOS ","2500.00","0.00","0.00","2500.00","2500.00","0.00","0.00","0.00","2500.00","2500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"273","UTILES DE ASEO Y LIMPIEZA","7000.00","0.00","16202.00","23202.00","23202.00","0.00","50.27","9472.97","13729.03","13729.03","0.00","9472.97","0.00","0.41","0.00","0.41"
"274","UTILES, MAT. MED, DE LABORAT. Y FARMACEÚTICO","5000.00","0.00","1000.00","6000.00","6000.00","0.00","0.00","625.00","5375.00","5375.00","0.00","0.00","625.00","0.10","0.00","0.10"
