"CTA","Descripción","Presupuesto ley","Contención de gasto","Créditos / Extraordinarios trasladados","Presupuesto modificado","Asignado","Saldos de contratos por ejecutar","Compromiso mensual","Compromiso ejecutado","Saldo a la fecha","Saldo anual","Saldo por asignar","Pagado","Por pagar a la fecha","Compromisos/Ejecutado vs Presupuesto Asignado (%)","Compromiso Mensual vs Presupuesto Modificado (%)","Compromisos/Ejecutado vs Presupuesto Modificado (%)"
"1","PERSONAL FIJO (SUELDOS)","11026860.00","0.00","-519431.00","10507429.00","10507429.00","0.00","392045.50","9636643.27","870785.73","870785.73","0.00","9499380.27","0.00","0.92","0.04","0.92"
"20","DIETAS","77000.00","0.00","0.00","77000.00","77000.00","0.00","7000.00","66000.00","11000.00","11000.00","0.00","58750.00","0.00","0.86","0.09","0.86"
"30","GASTOS DE REPRESENTACION FIJOS","474000.00","0.00","-37350.00","436650.00","436650.00","0.00","0.00","376040.00","60610.00","60610.00","0.00","367890.00","0.00","0.86","0.00","0.86"
"50","XIII MES","277200.00","0.00","550.00","277750.00","277750.00","0.00","0.00","235996.12","41753.88","41753.88","0.00","235996.12","0.00","0.85","0.00","0.85"
"71","CUOTA PATRONAL DE SEGURO SOCIAL","1540619.00","0.00","917.00","1541536.00","1541536.00","0.00","208088.74","1328294.19","213241.81","213241.81","0.00","1328294.19","0.00","0.86","0.13","0.86"
"72","CUOTA PATRONAL DE SEGURO EDUCATIVO","167954.00","0.00","105.00","168059.00","168059.00","0.00","23478.35","142482.68","25576.32","25576.32","0.00","142482.68","0.00","0.85","0.14","0.85"
"73","CUOTA PATRONAL DE RIESGO PROFESIONAL","189697.00","0.00","105.00","189802.00","189802.00","0.00","24466.08","159547.55","30254.45","30254.45","0.00","159547.55","0.00","0.84","0.13","0.84"
"74","CUOTA PATRONAL PARA EL FONDO COMPLEMT.","35013.00","0.00","21.00","35034.00","35034.00","0.00","2092.01","25310.06","9723.94","9723.94","0.00","25310.06","0.00","0.72","0.06","0.72"
"81","GRATIFICACIÓN O AGUINALDO","845000.00","0.00","-29571.00","815429.00","815429.00","0.00","0.00","815429.00","0.00","0.00","0.00","816129.00","-700.00","1.00","0.00","1.00"
"82","INCENTIVOS","770000.00","0.00","760.00","770760.00","770760.00","0.00","0.00","768858.48","1901.52","1901.52","0.00","768858.48","0.00","1.00","0.00","1.00"
"91","SUELDOS","80000.00","0.00","27821.00","107821.00","107821.00","0.00","13125.67","96821.18","10999.82","10999.82","0.00","96821.18","-1337.50","0.90","0.12","0.90"
"93","DIETAS","7000.00","0.00","0.00","7000.00","7000.00","0.00","0.00","6250.00","750.00","750.00","0.00","6250.00","0.00","0.89","0.00","0.89"
"94","GASTOS DE REPRESENTACIÓN FIJOS","0.00","0.00","3967.00","3967.00","3967.00","0.00","0.00","3966.67","0.33","0.33","0.00","3966.67","0.00","1.00","0.00","1.00"
"96","XIII MES","5000.00","0.00","0.00","5000.00","5000.00","0.00","210.84","1741.68","3258.32","3258.32","0.00","1738.69","2.99","0.35","0.04","0.35"
"99","CONTRIBUCIONES A LA SEGURIDAD SOCIAL","23000.00","0.00","-8000.00","15000.00","15000.00","0.00","2024.31","15497.85","-497.85","-497.85","0.00","15497.85","0.00","1.03","0.13","1.03"
"101","DE EDIFICIOS Y LOCALES","1083000.00","0.00","0.00","1083000.00","1083000.00","6576.22","29833.74","717128.68","372447.54","365871.32","0.00","302148.62","408403.84","0.66","0.03","0.66"
"103","DE EQUIPO DE OFICINA","23000.00","0.00","-3000.00","20000.00","20000.00","0.00","0.00","18505.68","1494.32","1494.32","0.00","9810.57","8695.11","0.93","0.00","0.93"
"109","OTROS ALQUILERES","35000.00","0.00","-2500.00","32500.00","32500.00","0.00","0.00","16782.31","15717.69","15717.69","0.00","14135.40","2646.91","0.52","0.00","0.52"
"113","CORREO","2400.00","0.00","0.00","2400.00","2400.00","0.00","3.50","570.65","1829.35","1829.35","0.00","570.65","0.00","0.24","0.00","0.24"
"114","ENERGIA ELECTRICA","160000.00","0.00","45000.00","205000.00","205000.00","0.00","32613.92","199079.78","5920.22","5920.22","0.00","183175.19","15904.59","0.97","0.16","0.97"
"115","TELECOMUNICACIONES","22100.00","0.00","2000.00","24100.00","24100.00","0.00","0.00","15308.60","8791.40","8791.40","0.00","4989.87","10010.37","0.64","0.00","0.64"
"116","SERVICIO DE TRANSMISION DE DATOS","275000.00","0.00","0.00","275000.00","275000.00","0.00","0.00","264673.03","10326.97","10326.97","0.00","132670.52","132002.51","0.96","0.00","0.96"
"117","SERVICIOS DE TELEFONIA CELULAR ","15000.00","0.00","7224.00","22224.00","22224.00","0.00","0.00","21025.08","1198.92","1198.92","0.00","14439.30","4274.33","0.95","0.00","0.95"
"120","IMPRESION, ENCUADERNACION Y OTROS","23284.00","0.00","-10767.00","12517.00","12517.00","0.00","0.00","2234.58","10282.42","10282.42","0.00","1185.98","1048.60","0.18","0.00","0.18"
"131","ANUNCIOS Y AVISOS","24000.00","0.00","-10000.00","14000.00","14000.00","0.00","0.00","6489.88","7510.12","7510.12","0.00","3244.94","3244.94","0.46","0.00","0.46"
"132","PROMOCION Y PUBLICIDAD","50000.00","0.00","-21165.00","28835.00","28835.00","0.00","0.00","8536.07","20298.93","20298.93","0.00","2675.00","0.00","0.30","0.00","0.30"
"141","VIÁTICOSS DENTRO DEL PAIS","75650.00","0.00","-28687.00","46963.00","46963.00","0.00","-2554.00","32583.82","14379.18","14379.18","0.00","32313.52","0.00","0.69","-0.05","0.69"
"142","VIATICOS EN EL EXTERIOR","195000.00","0.00","7400.00","202400.00","202400.00","0.00","0.00","180900.00","21500.00","21500.00","0.00","145800.00","0.00","0.89","0.00","0.89"
"143","A OTRAS PERSONAS","3150.00","0.00","0.00","3150.00","3150.00","0.00","0.00","0.00","3150.00","3150.00","0.00","0.00","0.00","0.00","0.00","0.00"
"151","TRANSPORTE DENTRO DEL PAIS","39000.00","0.00","-7673.00","31327.00","31327.00","0.00","980.65","17547.90","13779.10","13779.10","0.00","17453.95","93.95","0.56","0.03","0.56"
"152","TRANSPORTE DE O PARA EL EXTERIOR","96000.00","0.00","18449.00","114449.00","114449.00","0.00","0.00","113452.58","996.42","996.42","0.00","55945.43","1453.15","0.99","0.00","0.99"
"153","TRANSPORTE DE OTRAS PERSONAS","2350.00","0.00","0.00","2350.00","2350.00","0.00","0.00","0.00","2350.00","2350.00","0.00","0.00","0.00","0.00","0.00","0.00"
"161","ALMACENAJE ","21500.00","0.00","0.00","21500.00","21500.00","0.00","0.00","18434.71","3065.29","3065.29","0.00","13529.00","4905.71","0.86","0.00","0.86"
"162","COMISIONES Y GASTOS BANCARIOS","6200.00","0.00","600.00","6800.00","6800.00","0.00","405.75","4748.15","2051.85","2051.85","0.00","4748.15","0.00","0.70","0.06","0.70"
"163","GASTOS JUDICIALES","185000.00","0.00","-2656.00","182344.00","182344.00","0.00","0.00","148805.00","33539.00","33539.00","0.00","5992.00","142813.00","0.82","0.00","0.82"
"164","GASTOS DE SEGUROS","148380.00","0.00","-310.00","148070.00","148070.00","0.00","0.00","125757.08","22312.92","22312.92","0.00","43399.88","82357.20","0.85","0.00","0.85"
"165","SERVICIOS COMERCIALES","494400.00","0.00","-118427.00","375973.00","375973.00","0.00","-1605.00","284038.08","91934.92","91934.92","0.00","217759.46","66278.62","0.76","0.00","0.76"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","648640.00","0.00","-184303.00","464337.00","464337.00","0.00","1050.27","304830.56","159506.44","159506.44","0.00","228032.85","76797.71","0.66","0.00","0.66"
"171","CONSULTORÍAS","195000.00","0.00","14075.00","209075.00","209075.00","0.00","0.00","132129.00","76946.00","76946.00","0.00","124089.00","8040.00","0.63","0.00","0.63"
"172","SERVICIOS ESPECIALES","82656.00","0.00","62000.00","144656.00","144656.00","0.00","0.00","97017.00","47639.00","47639.00","0.00","88025.00","8992.00","0.67","0.00","0.67"
"181","MANTENIMIENTO Y REP. DE EDIFICIOS","32500.00","0.00","40455.00","72955.00","72955.00","0.00","0.00","0.00","72955.00","72955.00","0.00","0.00","0.00","0.00","0.00","0.00"
"182","MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.","6000.00","0.00","-2500.00","3500.00","3500.00","0.00","0.00","933.14","2566.86","2566.86","0.00","933.14","0.00","0.27","0.00","0.27"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","25000.00","0.00","0.00","25000.00","25000.00","0.00","0.00","24081.00","919.00","919.00","0.00","24081.00","0.00","0.96","0.00","0.96"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","65800.00","0.00","-10980.00","54820.00","54820.00","0.00","0.00","39903.54","14916.46","14916.46","0.00","31847.10","8056.44","0.73","0.00","0.73"
"192","SERVICIOS BÁSICOS","0.00","0.00","257.00","257.00","257.00","0.00","0.00","256.96","0.04","0.04","0.00","254.90","2.06","1.00","0.00","1.00"
"194","INFORMACIÓN Y PUBLICIDAD","0.00","0.00","1600.00","1600.00","1600.00","0.00","0.00","0.00","1600.00","1600.00","0.00","0.00","0.00","0.00","0.00","0.00"
"195"," VIÁTICOS","0.00","0.00","114.00","114.00","114.00","0.00","0.00","114.00","0.00","0.00","0.00","114.00","0.00","1.00","0.00","1.00"
"196","TRANSPORTE DE PERSONAS Y BIENES","0.00","0.00","1171.00","1171.00","1171.00","0.00","0.00","1170.55","0.45","0.45","0.00","1170.55","0.00","1.00","0.00","1.00"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","94791.00","94791.00","94791.00","0.00","0.00","94789.26","1.74","1.74","0.00","91283.46","3505.80","1.00","0.00","1.00"
"199","MANTENIMIENTO Y REPARACIÓN","0.00","0.00","354.00","354.00","354.00","0.00","0.00","353.10","0.90","0.90","0.00","353.10","0.00","1.00","0.00","1.00"
"201","ALIMENTO PARA CONSUMO HUMANO","37647.00","0.00","1268.00","38915.00","38915.00","0.00","1269.46","25375.83","13539.17","13539.17","0.00","22181.64","431.34","0.65","0.03","0.65"
"203","BEBIDAS","1250.00","0.00","5360.00","6610.00","6610.00","0.00","0.00","2619.10","3990.90","3990.90","0.00","2619.10","0.00","0.40","0.00","0.40"
"211","ACABADO TEXTIL","2950.00","0.00","453.00","3403.00","3403.00","0.00","212.93","1468.45","1934.55","1934.55","0.00","913.45","555.00","0.43","0.06","0.43"
"212","CALZADO","950.00","0.00","1000.00","1950.00","1950.00","0.00","0.00","1177.00","773.00","773.00","0.00","1177.00","0.00","0.60","0.00","0.60"
"214","PRENDAS DE VESTIR","58750.00","0.00","-15124.00","43626.00","43626.00","0.00","957.18","28849.95","14776.05","14776.05","0.00","16962.56","11555.15","0.66","0.02","0.66"
"221","DIESEL","3000.00","0.00","6600.00","9600.00","9600.00","0.00","756.97","6284.60","3315.40","3315.40","0.00","6284.60","0.00","0.65","0.08","0.65"
"223","GASOLINA","8000.00","0.00","4500.00","12500.00","12500.00","0.00","575.34","6655.78","5844.22","5844.22","0.00","6655.78","0.00","0.53","0.05","0.53"
"224","LUBRICANTES","400.00","0.00","0.00","400.00","400.00","0.00","0.00","12.73","387.27","387.27","0.00","12.73","0.00","0.03","0.00","0.03"
"231","IMPRESOS","11800.00","0.00","32092.00","43892.00","43892.00","0.00","393.80","2048.63","41843.37","41843.37","0.00","1807.88","240.75","0.05","0.01","0.05"
"232","PAPELERIA","8600.00","0.00","-500.00","8100.00","8100.00","0.00","0.00","7559.38","540.62","540.62","0.00","7291.88","267.50","0.93","0.00","0.93"
"239","OTROS PRODUCTOS DE PAPEL Y CARTON","14700.00","0.00","-975.00","13725.00","13725.00","0.00","0.00","12128.73","1596.27","1596.27","0.00","10668.18","1460.55","0.88","0.00","0.88"
"243","PINTURAS, COLORANTES Y TINTES","2000.00","0.00","3000.00","5000.00","5000.00","0.00","87.73","2601.16","2398.84","2398.84","0.00","1214.44","1386.72","0.52","0.02","0.52"
"249","OTROS PRODUCTOS QUÍMICOS","10000.00","0.00","-3000.00","7000.00","7000.00","0.00","13.85","3553.88","3446.12","3446.12","0.00","3543.19","10.69","0.51","0.00","0.51"
"253","MADERA","100.00","0.00","0.00","100.00","100.00","0.00","0.00","0.00","100.00","100.00","0.00","0.00","0.00","0.00","0.00","0.00"
"254","MATERIAL DE FONTANERÍA","4000.00","0.00","23775.00","27775.00","27775.00","0.00","0.00","8472.95","19302.05","19302.05","0.00","5084.41","3388.54","0.31","0.00","0.31"
"255","MATERIAL ELECTRICO","10500.00","0.00","-2500.00","8000.00","8000.00","0.00","620.60","2884.74","5115.26","5115.26","0.00","2878.37","6.37","0.36","0.08","0.36"
"256","MATERIAL METÁLICO","300.00","0.00","3100.00","3400.00","3400.00","0.00","48.15","673.61","2726.39","2726.39","0.00","381.92","291.69","0.20","0.01","0.20"
"259","OTROS MATERIALES DE CONSTRUCCIÓN","2000.00","0.00","3000.00","5000.00","5000.00","0.00","0.00","2182.14","2817.86","2817.86","0.00","2064.79","117.35","0.44","0.00","0.44"
"262","HERRAMIENTAS E INSTRUMENTOS","1500.00","0.00","3000.00","4500.00","4500.00","0.00","0.00","1803.03","2696.97","2696.97","0.00","919.53","883.50","0.40","0.00","0.40"
"263","MATERIAL Y ARTIC DE SEGURIDAD PUBLICA E INTL.","1000.00","0.00","150.00","1150.00","1150.00","0.00","0.00","1042.84","107.16","107.16","0.00","1042.84","0.00","0.91","0.00","0.91"
"265","MATERIALES Y SUMINISTROS DE COMPUTACION","15500.00","0.00","-5000.00","10500.00","10500.00","0.00","19.26","8241.40","2258.60","2258.60","0.00","8241.40","0.00","0.78","0.00","0.78"
"269","OTROS PRODUCTOS VARIOS","23000.00","0.00","-7404.00","15596.00","15596.00","0.00","45.83","9109.13","6486.87","6486.87","0.00","6710.33","2398.80","0.58","0.00","0.58"
"271","UTILES DE COCINA Y COMEDOR","3120.00","0.00","0.00","3120.00","3120.00","0.00","0.00","994.04","2125.96","2125.96","0.00","99.09","894.95","0.32","0.00","0.32"
"272","UTILIES DEPORTIVOS Y RECREATIVOS ","500.00","0.00","0.00","500.00","500.00","0.00","0.00","0.00","500.00","500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"273","UTILES DE ASEO Y LIMPIEZA","10000.00","0.00","3000.00","13000.00","13000.00","0.00","9.60","12714.80","285.20","285.20","0.00","11794.51","920.29","0.98","0.00","0.98"
"274","UTILES, MAT. MED, DE LABORAT. Y FARMACEÚTICO","10000.00","0.00","-1000.00","9000.00","9000.00","0.00","0.00","175.98","8824.02","8824.02","0.00","175.98","0.00","0.02","0.00","0.02"
"275","UTILES Y MATERIALES DE OFICINA","48560.00","0.00","1065.00","49625.00","49625.00","0.00","83.46","7910.01","41714.99","41714.99","0.00","7482.54","427.47","0.16","0.00","0.16"
"277","INSTRUMENTAL MEDICO Y QUIRÚRGICO","2000.00","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"279","OTROS UTILES Y MATERIALES","10000.00","0.00","7061.00","17061.00","17061.00","0.00","0.00","8541.28","8519.72","8519.72","0.00","7819.03","722.25","0.50","0.00","0.50"
"280","REPUESTOS","6100.00","0.00","-100.00","6000.00","6000.00","0.00","0.00","2763.22","3236.78","3236.78","0.00","2142.99","620.23","0.46","0.00","0.46"
"291","ALIMENTOS Y BEBIDAS","0.00","0.00","498.00","498.00","498.00","0.00","0.00","498.00","0.00","0.00","0.00","498.00","0.00","1.00","0.00","1.00"
"293","COMBISTBLES LUBRICANTES","0.00","0.00","744.00","744.00","744.00","0.00","0.00","743.68","0.32","0.32","0.00","743.68","0.00","1.00","0.00","1.00"
"294","PRODUCTOS DE PAPEL Y CARTON","0.00","0.00","350.00","350.00","350.00","0.00","0.00","199.50","150.50","150.50","0.00","199.50","0.00","0.57","0.00","0.57"
"396","MOBILIARIO DE OFICINA","0.00","0.00","224.00","224.00","224.00","0.00","0.00","224.00","0.00","0.00","0.00","224.00","0.00","1.00","0.00","1.00"
"611","DONATIVO A PERSONAS","0.00","0.00","400.00","400.00","400.00","0.00","0.00","0.00","400.00","400.00","0.00","0.00","0.00","0.00","0.00","0.00"
"612","INDEMNIZACIONES LABORALES","67000.00","0.00","-17000.00","50000.00","50000.00","0.00","0.00","35984.89","14015.11","14015.11","0.00","35984.89","0.00","0.72","0.00","0.72"
"613","INDEMNIZACIONES ESPECIALES","0.00","0.00","490106.00","490106.00","490106.00","0.00","453376.76","453376.76","36729.24","36729.24","0.00","453376.76","0.00","0.93","0.93","0.93"
"614","BONIFICACIÓN POR ANTIGÜEDAD","80000.00","0.00","80000.00","160000.00","160000.00","0.00","10302.28","143412.87","16587.13","16587.13","0.00","143412.87","0.00","0.90","0.06","0.90"
"622","BECAS UNIVERSITARIAS","0.00","0.00","3276.00","3276.00","3276.00","0.00","0.00","3276.00","0.00","0.00","0.00","3276.00","0.00","1.00","0.00","1.00"
"623","BECAS DE POST-GRADOS","20000.00","0.00","-11796.00","8204.00","8204.00","0.00","-979.30","7190.91","1013.09","1013.09","0.00","7190.91","0.00","0.88","-0.12","0.88"
"624","ADIESTRAMIENTO Y ESTUDIOS","489320.00","0.00","-15505.00","473815.00","473815.00","0.00","0.00","329389.49","144425.51","144425.51","0.00","208087.47","120002.02","0.70","0.00","0.70"
"639","OTRAS SIN FINES DE LUCRO","600.00","0.00","10810.00","11410.00","11410.00","0.00","0.00","11410.00","0.00","0.00","0.00","11410.00","0.00","1.00","0.00","1.00"
"664","CUOTAS A ORGANISMOS MUNDIALES","54500.00","0.00","-600.00","53900.00","53900.00","0.00","0.00","53900.00","0.00","0.00","0.00","53900.00","0.00","1.00","0.00","1.00"
"693","BECAS DE ESTUDIOS","0.00","0.00","8560.00","8560.00","8560.00","0.00","0.00","8560.00","0.00","0.00","0.00","8560.00","0.00","1.00","0.00","1.00"
"165","SERVICIOS COMERCIALES","350000.00","0.00","207569.00","557569.00","557569.00","0.00","35248.78","547258.69","10310.31","10310.31","0.00","314810.36","231022.73","0.98","0.06","0.98"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","0.00","0.00","15000.00","15000.00","15000.00","0.00","3343.75","6018.75","8981.25","8981.25","0.00","2675.00","3343.75","0.40","0.22","0.40"
"171","CONSULTORÍAS","0.00","0.00","8004.00","8004.00","8004.00","0.00","0.00","8003.87","0.13","0.13","0.00","0.00","8003.87","1.00","0.00","1.00"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","0.00","0.00","80000.00","80000.00","80000.00","0.00","0.00","49339.10","30660.90","30660.90","0.00","48191.79","1147.31","0.62","0.00","0.62"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","0.00","0.00","30000.00","30000.00","30000.00","0.00","0.00","13642.50","16357.50","16357.50","0.00","13642.50","0.00","0.45","0.00","0.45"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","5429.00","5429.00","5429.00","0.00","0.00","5428.97","0.03","0.03","0.00","5428.97","0.00","1.00","0.00","1.00"
"301","MAQUINARIA Y EQUIPO DE COMUNICACIONES","20000.00","0.00","-17110.00","2890.00","2890.00","0.00","0.00","2877.18","12.82","12.82","0.00","0.00","2877.18","1.00","0.00","1.00"
"314","TERRESTRE","52000.00","0.00","-52000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"320","EQUIPO EDUCACIONAL Y RECREATIVO","20000.00","0.00","-18900.00","1100.00","1100.00","0.00","0.00","984.40","115.60","115.60","0.00","984.40","0.00","0.89","0.00","0.89"
"331","EQUIPO MÉDICO Y ODONTOLÓGICO","5000.00","0.00","-4500.00","500.00","500.00","0.00","0.00","224.17","275.83","275.83","0.00","0.00","224.17","0.45","0.00","0.45"
"340","EQUIPO DE OFICINA","3000.00","0.00","-3000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"350","MOBILIARIO","300000.00","0.00","-140529.00","159471.00","159471.00","0.00","0.00","15353.53","144117.47","144117.47","0.00","6332.05","9021.48","0.10","0.00","0.10"
"370","MAQUINARIA Y EQUIPOS VARIOS","65000.00","0.00","0.00","65000.00","65000.00","0.00","707.54","13757.05","51242.95","51242.95","0.00","11998.23","1758.82","0.21","0.01","0.21"
"380","EQUIPO DE COMPUTACIÓN","685000.00","0.00","-185445.00","499555.00","499555.00","0.00","0.00","386498.10","113056.90","113056.90","0.00","377031.81","0.00","0.77","0.00","0.77"
"722","APORTES AL EXTERIOR","0.00","0.00","130178.00","130178.00","130178.00","0.00","35530.00","103530.00","26648.00","26648.00","0.00","103530.00","0.00","0.80","0.27","0.80"
