"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Detalles"
"2023-09-03","2023-09-06","Jose ","Morales","8-888-8888","Chiriqui","370.8","Realizar visita de  inspección para verificar el buen funcionamiento de los sistema de seguridad"
"2023-08-16","2023-08-31","Héctor","Rodriguez","8-888-8888","Panamá Oeste","96","Conductor asignado para transportar colaboradores hacia el area oeste como beneficio institucional"
"2023-09-04","2023-09-13","Cirilo ","Rodriguez","8-888-8888","Panamá Oeste","104","Conductor asignado para transportar colaboradores hacia el area oeste como beneficio institucional"
"2023-09-21","2023-09-21","Javier ","Motta","8-888-8888","Santiago","10","Participación como expositor en el 1er Simposio de Micro, Pequeña y Mediana Empresa organizada por la Camara de Comercio de Panamá"
"2023-09-21","2023-09-21","Patricio","Mosquera","8-888-8888","Santiago","10","Participación como expositor en el 1er Simposio de Micro, Pequeña y Mediana Empresa organizada por la Camara de Comercio de Panamá"
"2023-09-24","2023-09-25","Cirilo ","Rodriguez","8-888-8888","Panama - Chiriqui","118.7","Conductor asignado para trasladar a la Licda. Nitzia Sánchez (ida y vuelta) a la provincia de Chiriqui (inspección Feci)"
"2023-09-29","2023-09-30","Cirilo ","Rodriguez","8-888-8888","Chiriqui - Panamá","118.4","Conductor asignado para trasladar a la Licda. Nitzia Sánchez (ida y vuelta) a la provincia de Panamá (inspección Feci)"
"2023-09-01","2023-09-11","Héctor","Rodriguez","8-888-8888","Panamá Oeste - Penonome","26","Conductor asignado para trasladar a colaboradores como beneficio institucional y a Penonomé para trasladar colaboradoras a Seminario de Educación Financiera"
"2023-09-21","2023-09-22","Octavio","Menacho","8-888-8888","Chiriqui","106","Personal asigando para brindar apoyo a la Dirección de Técnologia para cambio de baterias en el cuarto de comunicaciones"
"2023-09-21","2023-09-22","Jaime ","Allen","8-888-8888","Chiriqui","106","Conductor asignado para trasladar a los colaboradores Jaime Allen y Renée Diaz."
"2023-09-21","2023-09-22","Rene ","Díaz","8-888-8888","Chiriqui","138","Realizar visita para instalación de un UPS central de los equipos de comunicaciones de la oficina de SAC David"
