"Posición","Nombre","Apellido","Cédula","Fecha inicio","Cargo","Código cargo","Gasto de Representación","Objeto de Gasto"
"1","AMAURI","CASTILLO","8-888-8888","2020-01-21","SUPERINTENDENTE DE BANCOS","58120","3500","030"
"2","MICHELLE","ARANGO","8-888-8888","2020-04-16","SECRETARIO GENERAL","18010","3000","030"
"26","YANELA","YANISSELLY","8-888-8888","2007-08-16","DIRECTOR JURÍDICO","8011130","3000","030"
"115","MARLON","ESPINO","8-888-8888","2000-02-01","DIRECTOR DE FINANZAS","58010","2350","030"
"129","OMAR ","MURILLO","8-888-8888","2022-07-25","DIRECTOR DE RECURSOS HUMANOS","12090","2950","030"
"161","JAVIER","MOTTA","8-888-8888","1992-09-10","DIRECTOR DE ESTUDIOS FINANCIEROS","43050","2300","030"
"188","ALBERTO","DE LEÓN","8-888-8888","2001-01-02","DIRECTOR DE TECNOLOGÍA DE INFORMACIÓN","104190","3000","030"
"244","ALEXIS","TEJADA","8-888-8888","2002-04-01","DIRECTOR ADMINISTRATIVO","12010","2250","030"
"246","ANA RAQUEL","VELASCO","8-888-8888","2002-09-02","DIRECTOR DE REGULACIÓN","56070","3000","030"
"405","NAHILA","MELGAR","8-888-8888","2005-01-03","DIRECTOR DE GESTIÓN DE RIESGOS","57070","3000","030"
"556","MARISSA","DE GUARDIA","8-888-8888","2016-01-04","DIRECTOR DE ASUNTOS Y PROYECTOS INTERNACIONALES","23300","3000","030"
