"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Cargo","Detalles"
"2023-11-07","2023-11-10","Aldo ","Ríos ","8-486-545","Bogotá, Colombia ","900","Director de Estrategia y Transformación","Comité de Fintech del CCSBSO"
"2023-11-07","2023-11-10","Thays ","Bermudez ","8-826-290","Bogotá, Colombia ","900","Gerente de Prevención y Blanqueo de Capitales","Comité de Fintech del CCSBSO"
"2023-11-13","2023-11-16","Javier ","Motta","8-237-844","Bogotá, Colombia ","900","Director de Estabilidad Financiera ","Pasantía de Estabilidad Financiera en el Banco de la República de Colombia "
"2023-11-13","2023-11-16","Patricio ","Mosquera ","8-499-501","Bogotá, Colombia ","900","Gerente de Estudios Financieros ","Pasantía de Estabilidad Financiera en el Banco de la República de Colombia "
"2023-11-14","2023-11-18","Roxana ","Castillo ","8-309-795","República Dominicana","1200","Directora de Supervisión de Intermediarios Financieras y Fiduciarias","XXXII Congreso Latinoamericano de Fideicomiso (COLAFI)"
"2023-11-14","2023-11-18","Ángel","Ramos ","8-256-754","República Dominicana","1200","Gerente de Supervisión Fiduciaria","XXXII Congreso Latinoamericano de Fideicomiso (COLAFI)"
"2023-11-14","2023-11-18","Luis","Sánchez ","8-854-1309","República Dominicana","1200","Gerente de Prevención Fiduciara","XXXII Congreso Latinoamericano de Fideicomiso (COLAFI)"
"2023-11-14","2023-11-18","Rafael ","Bellido","8-235-1778","República Dominicana","1200","Coordinador de Prevención Fiduciara","XXXII Congreso Latinoamericano de Fideicomiso (COLAFI)"
"2023-11-14","2023-11-18","Elvira","Bósquez ","8-746-1996","República Dominicana","1200","Coordinador de Prevención Fiduciara","XXXII Congreso Latinoamericano de Fideicomiso (COLAFI)"
"2023-11-14","2023-11-18","Julio","Vergara ","8-807-2195","República Dominicana","1200","Coordinador de Prevención Fiduciara","XXXII Congreso Latinoamericano de Fideicomiso (COLAFI)"
"2023-11-14","2023-11-18","Daisy","Montenegro ","8-872-228","República Dominicana","1200","Auditor de Prevención Fiduciaria I","XXXII Congreso Latinoamericano de Fideicomiso (COLAFI)"
"2023-11-17","2023-11-26","Amauri A.","Castillo ","8-238-386","China ","5400","Superintendente de Bancos","Visita a Banco Central de China"
"2023-11-17","2023-11-26","Michelle ","Arango ","8-786-350","China ","4500","Secretaria General","Visita a Banco Central de China"
"2023-11-17","2023-11-26","Ana Raquel","Velasco ","7-701-175","China ","4500","Directora de Regulación","Visita a Banco Central de China"
"2023-11-17","2023-11-26","Marissa ","de Guardia ","8-241-448","China ","4500","Directora de Asuntos y Proyectos Internacionales ","Visita a Banco Central de China"
