"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Detalles"
"2023-07-23","2023-07-29","NAIDA","CHIARI","8-888-8888","CHIRIQUI","684.6","INSPECCIÓN A FINANCIERA VOLCAN PARA VERIFICAR LOS ANALISIS DE LOS PROCESOS INTERNSO"
"2023-07-23","2023-07-29","SUSANA ","FRIAS","8-888-8888","CHIRIQUI","656.6","INSPECCIÓN A FINANCIERA VOLCAN PARA VERIFICAR LOS ANALISIS DE LOS PROCESOS INTERNSO"
"2023-07-23","2023-07-29","KATHERINE ","RUIZ","8-888-8888","CHIRIQUI","666.2","INSPECCIÓN A FINANCIERA VOLCAN PARA VERIFICAR LOS ANALISIS DE LOS PROCESOS INTERNSO"
"2023-07-16","2023-07-29","THAYS","BERMUDEZ","8-888-8888","CHIRIQUI Y COCLE","1407.8","INSPECCIÓN SUCURSAL DE TRANSFER EXPRESS WESTER UNION CON ALTA TRANSACIONALIDAD PARA VERIFICAR LOS CONTROLES "
"2023-07-16","2023-07-29","ISIS ","SANDOVAL","8-888-8888","CHIRIQUI Y COCLE","1412.3","INSPECCIÓN SUCURSAL DE TRANSFER EXPRESS WESTER UNION CON ALTA TRANSACIONALIDAD PARA VERIFICAR LOS CONTROLES "
"2023-07-16","2023-07-29","MELISA","OSES","8-888-8888","CHIRIQUI Y COCLE","1408.4","INSPECCIÓN SUCURSAL DE TRANSFER EXPRESS WESTER UNION CON ALTA TRANSACIONALIDAD PARA VERIFICAR LOS CONTROLES "
"2023-07-16","2023-07-29","ANGELA ","GARCIA","8-888-8888","CHIRIQUI Y COCLE","1399.7","INSPECCIÓN SUCURSAL DE TRANSFER EXPRESS WESTER UNION CON ALTA TRANSACIONALIDAD PARA VERIFICAR LOS CONTROLES "
"2023-07-23","2023-07-29","RAFAEL","DE LA TORRE","8-888-8888","CHIRIQUI Y COCLE","655.55","INSPECCIÓN SUCURSAL DE TRANSFER EXPRESS WESTER UNION CON ALTA TRANSACIONALIDAD PARA VERIFICAR LOS CONTROLES "
"2023-07-16","2023-07-29","YOEL","ORTEGA","8-888-8888","CHIRIQUI Y COCLE","1427.7","INSPECCIÓN SUCURSAL DE TRANSFER EXPRESS WESTER UNION CON ALTA TRANSACIONALIDAD PARA VERIFICAR LOS CONTROLES "
"2023-06-19","2023-06-30","ARIEL","ACOSTA","8-888-8888","PANAMA OESTE","67.2","TRASLADO DE COLABORADORES DE LA SBP HACIA EL AREA DE PANAMA OESTE Y COLON"
"2023-06-16","2023-06-28","RODOLFO ","BROUWER","8-888-8888","PANAMA OESTE","42","TRASLADO DE COLABORADORES HACIA EL AREA OESTE COMO BENEFICIO INSTITUCIONAL"
"2023-07-03","2023-07-14","ARIEL","ACOSTA","8-888-8888","PANAMA OESTE","60.8","TRASLADO DE COLABORADORES HACIA EL AREA OESTE COMO BENEFICIO INSTITUCIONAL"
