"Numero","Nombre","Tipo de compra","Compañia Adjudicada","Fecha del acto","Descripcción del articulo comprado","Cantidad comprada","Valor de unidad","Valor de compra"
"2022-3-10-0-08-PS-007603"," ALQUILER ","COMPRA MENOR HASTA B/.10,000","DUPLIRISO, S.A.","2022-10-03","3-MESES DE ALQUILER DE 7 FOTOCOPIADORAS","1","1817.97","1945.26"
"2022-3-10-0-08-RC-002213","ÚTILES DE OFICINA","TIENDA VIRTUAL","COMERCIALIZADORA SELECTA, S.A.","2022-10-03","NOTAS ADHESIVAS 3X5, PAQUETE DE 4 BLOCS","50","5","267.5"
"2022-3-10-0-08-RC-002212","ÚTILES DE OFICINA","TIENDA VIRTUAL","PRODUCTOS PANAMEÑOS S A","2022-10-03","CAJAS DE FOLDER TAMAÑO LEGAL DE 100 UNIDADES","20","8.55","182.97"
"2022-3-10-0-08-RC-002211","ÚTILES DE OFICINA","TIENDA VIRTUAL","OLIMPUS COMMERCIAL CORPORATION","2022-10-03","CAJAS DE FOLDER MANILA 10 X 13","4","19.79","84.7"
"2022-3-10-0-08-RC-002211","ÚTILES DE OFICINA","TIENDA VIRTUAL","OLIMPUS COMMERCIAL CORPORATION","2022-10-03","CAJAS DE FOLDER MANILA 10X 15","4","23.36","99.98"
"2022-3-10-0-08-RC-002214","PASAJE AÉREO ","TIENDA VIRTUAL","C VIAJA, S.A.","2022-10-04","PASAJE AÉREO EN LA RUTA PANAMÁ-NICARAGUA-COSTA RICA-PANAMÁ","2","1671","3342"
"2022-3-10-0-08-RC-002215","PASAJE AÉREO ","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A. ","2022-10-04","PASAJE AÉREO EN LA RUTA PANAMÁ-NICARAGUA Y COSTA RICA -PANAMÁ","4","1446.54","5786.16"
"2022-3-10-0-08-RC-002216","PASAJE AÉREO ","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A. ","2022-10-04","PASAJE AÉREO EN LA RUTA PANAMÁ-NICARAGUA Y COSTA RICA -PANAMÁ","2","1278.73","2557.46"
"2022-3-10-0-08-RC-002220","PASAJE AÉREO ","TIENDA VIRTUAL","PAN ALLIANCE, INC. ","2022-10-05","PASAJE AÉREO EN LA RUTA PANAMA-BOGOTA, COLOMBIA-PANAMA","2","473.5","947"
"2022-3-10-0-08-RC-002219","PASAJE AÉREO ","TIENDA VIRTUAL","PAN ALLIANCE, INC. ","2022-10-05","PASAJE AÉREO EN LA RUTA PANAMÁ-PUNTA CANA, REPÚBLICA DOMINICANA-PANAMÁ","1","593.7","593.7"
"2022-3-10-0-08-PS-007587","RENOVACIÓN DE LICENCIAS ","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","  PAN DATA SERVICES, INC.","2022-10-06","RENOVACIÓN DEL SOPORTE DE HERRAMIENTA DE VIRTUALIZACIÓN (VMWARE)","1","22848.37","22848.37"
"2022-3-10-0-08-PS-007610","RENOVACIÓN DE LICENCIAS ","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","COMUNICACION VISUAL TRAINING CENTER, S. A","2022-10-06","RENOVACIÓN DE LICENCIAS ADOBE STOCK PARA IMÁGENES ","1","1689.84","1689.84"
"2022-3-10-0-08-CM-007578","RELOJ","COMPRA MENOR HASTA B/.10,000","  CORPORACIÓN ULTRA, S.A.","2022-10-07","RELOJ DE MARCAR CORRESPONDENCIA ELECTRÓNICO Y AUTOMÁTICO","1","300","321"
"  2022-3-10-0-08-CM-007604","CONTRATACIÓN DE LOS SERVICIOS DE UN PRESENTADOR","COMPRA MENOR HASTA B/.10,000","  JOSE BRAVO PINO","2022-10-07","  CONTRATACIÓN DE LOS SERVICIOS DE UN PRESENTADOR PARA LA GRABACIÓN DE SIETE SERIADOS","1","2500","2500"
"  2022-3-10-0-08-CM-007606","LÁMPARAS DE EMERGENCIA","COMPRA MENOR HASTA B/.10,000","MS LEDS PANAMÁ, S.A. ","2022-10-07","LÁMPARAS DE EMERGENCIA LED","30","24.9","799.29"
"  2022-3-10-0-08-CM-007590","RENOVACIÓN DE LICENCIAS ","COMPRA MENOR HASTA B/.10,000","M T 2005 S.A.","2022-10-10","  RENOVACIÓN DE (2) LICENCIAS DE SOPORTE DE VMWARE. ","1","4031.38","4031.38"
"2022-3-10-0-08-PS-007608","SERVICIO DE PLATAFORMA DE PRUEBAS PSICOLÓGICAS","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","EXCELENCIA EN FACTOR HUMANO PANAMÁ, S.A.","2022-10-10","SERVICIO DE PLATAFORMA DE PRUEBAS PSICOLÓGICAS APLICADAS EN LA INDUSTRIA PARA LOS PROCESOS DE RECLUTAMIENTO","1","1200","1284"
"2022-3-10-0-08-RC-002210","ÚTILES DE OFICINA","TIENDA VIRTUAL","MARCOS ALEXIS JUSTAVINO AYALA","2022-10-10","CAJAS DE 100 CARTAPACIOS TAMAÑO CARTA ","10","4.8","73.4"
"2022-3-10-0-08-RC-002225","PASAJE AÉREO ","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A. ","2022-10-11","PASAJE AÉREO EN LA RUTA PANAMÁ-COSTA RICA-PANAMÁ","1","240.67","240.67"
"2022-3-10-0-08-RC-002225","PASAJE AÉREO ","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A. ","2022-10-11","PASAJE AÉREO EN LA RUTA PANAMÁ-COSTA RICA-PANAMÁ","1","810.59","810.59"
"2022-3-10-0-08-RC-002224","PASAJE AÉREO ","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A. ","2022-10-11","PASAJE AÉREO EN LA RUTA PANAMÁ-COSTA RICA-PANAMÁ","2","525.63","1051.26"
"2022-3-10-0-08-CM-007605","CAPACITACIÓN","COMPRA MENOR HASTA B/.10,000","ASOCIACIÓN DE OFICIALES DE CUMPLIMIENTO DE PANAMÁ ","2022-10-12","35 CUPOS DE INSCRIPCIÓN EN EL 7MO CONGRESO INTERNACIONAL DE CUMPLIMIENTO ","1","7000","7000"
"2022-3-10-0-08-PS-007609","RENOVACIÓN DEL SERVICIO DE MANTENIMIENTO","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","COMUNICACION VISUAL TRAINING CENTER, S. A","2022-10-13","RENOVACIÓN DEL SERVICIO DE MANTENIMIENTO DE LOS SISTEMAS OPERATIVOS DE LAS COMPUTADORAS IMAC","1","1284","1284"
"2022-3-10-0-08-CM-007596","SERVICIO DE HOTEL Y OTRAS FACILIDADES ","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","COMPAÑÍA HOTELERA DE ALBROOK MALL, S.A.","2022-10-14","SERVICIO DE HOTEL Y OTRAS FACILIDADES PARA TALLER DE CUERDAS PARA 440 COLABORADORES DE LA SBP.  ","1","41169","41169"
"2022-3-10-0-08-RC-002221","SIM CARD ","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-10-14","MESES DE COMUNICACIÓN DE 42 LÍNEAS POR VNP ","4","1192.38","5392.92"
"  2022-3-10-0-08-PE-007626","CONTRATACIÓN DE LOS SERVICIOS DE UN CONTADOR PÚBLICO AUTORIZADO","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","  ALEJANDRO CUADRA CEDEÑO","2022-10-19","CONTRATACIÓN DE LOS SERVICIOS DE UN CONTADOR PÚBLICO AUTORIZADO (CPA) PARA QUE ACTÚE COMO PERITO DE LA SUPERINTENDENCIA DE BANCOS","1","18000","18000"
"  2022-3-10-0-08-CM-007613","SERVICIO DE HOTEL Y OTRAS FACILIDADES ","TIENDA VIRTUAL","COMPAÑÍA HOTELERA DE ALBROOK MALL, S.A.","2022-10-20","SERVICIO DE HOTEL Y OTRAS FACILIDADES PARA REALIZAR LA XX JORNADA DE ACTUALIZACIÓN BANCARIA 2022 ","1","17417.05","17417.05"
"2022-3-10-0-08-RC-002226","MOBILIARIO DE OFICINA","TIENDA VIRTUAL","WUXING CORP.","2022-10-20","SILLA OPERATIVA EN CUERINA TIPO PRESIDENTE","2","246.46","527.42"
"2022-3-10-0-08-RC-002218","CÁMARAS","TIENDA VIRTUAL","CANON PANAMÁ S. A","2022-10-20","CÁMARAS FOTOGRÁFICAS","2","460","984.4"
"2022-3-10-0-08-RC-002217","TECLADO Y MOUSE INALÁMBRICO","TIENDA VIRTUAL","FORMAS Y SISTEMAS, S.A.","2022-10-20","TECLADO Y MOUSE INALÁMBRICO PARA COMPUTADORA CON RECEPTOR USB","2","15","32.1"
"2022-3-10-0-08-CM-007599","SOFTWARE ","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","TECNOLOGÍA APLICADA, S.A.","2022-10-20","PARAMETRIZACIÓN Y CONFIGURACIÓN INICIAL DEL SISTEMA DE SERVICIO DE LA SOLUCIÓN DE PLANILLA DEL SOFTWARE","1","36166","36166"
"2022-3-10-0-08-RC-002227","SUMINISTRO DE COMBUSTIBLE (DIESEL Y GASOLINA)","TIENDA VIRTUAL","PETRÓLEOS DELTA, S.A.","2022-10-20","SUMINISTRO DE COMBUSTIBLE (DIESEL Y GASOLINA) -CONTRATO","1","7000","7000"
"2022-3-10-0-08-CM-007625","SERVICIO DE HOTEL Y OTRAS FACILIDADES ","COMPRA MENOR HASTA B/.10,000","EVOLUTION HOTEL CORP.","2022-10-24","SERVICIO DE HOTEL Y OTRAS FACILIDADES PARA REALIZAR LA REUNIÓN DEL CONSEJO CENTROAMERICANO DE SUPERINTENDENTE.","1","3311.3","3311.3"
"2022-3-10-0-08-CM-007627","TAZA DE CERÁMICA","COMPRA MENOR HASTA B/.10,000","CREACIONES PUBLICITARIAS, S.A.","2022-10-24","204 TAZA DE CERÁMICA CON AGARRADERO","204","4.1","894.95"
"2022-3-10-0-08-CM-007624"," ALQUILER DE EQUIPO AUDIOVISUAL Y SONIDO","COMPRA MENOR HASTA B/.10,000","JABES HOLDING, S.A. ","2022-10-24"," ALQUILER DE EQUIPO AUDIOVISUAL Y SONIDO EN LA REUNIÓN DEL CONSEJO CENTROAMERICANO DE SUPERINTENDENTE.","2","2459.93","2459.93"
"2022-3-10-0-08-CM-007607","MATERIALES DE PLOMERÍA","COMPRA MENOR HASTA B/.10,000","  PIZCAR SUPPLIES S, A","2022-10-24","MATERIALES DE PLOMERÍA ","1","2686.93","2686.93"
"2022-3-10-0-08-CM-007628","EQUIPO DE TRADUCCIÓN","COMPRA MENOR HASTA B/.10,000","AUDIOVISUALES DEL ISTMO, S.A. ","2022-10-25","EQUIPO DE TRADUCCIÓN PARA LAS CAPACITACIONES DE LA SBP","1","3438.93","3438.93"
"2022-3-10-0-08-RC-002229","PAPEL HIGIÉNICO ","TIENDA VIRTUAL","PROVEEDORA LATINOAMERICANA, S.A.","2022-10-27","CAJAS DE 12 UNIDADES DE PAPEL HIGIÉNICO INDUSTRIAL ","68","28.47","2071.48"
"2022-3-10-0-08-CM-007588","RENOVACIÓN DE LICENCIAS ","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","CONSULTORA TECNOLÓGICA S.A.","2022-10-27","RENOVACIÓN Y ACTUALIZACIÓN DE ANTIVIRUS KASPERSKY ENDPOINT TOTAL SECURITY FOR BUSINESS","1","33880.5","33880.5"
"2022-3-10-0-08-CM-007638","CAPACITACIÓN","COMPRA MENOR HASTA B/.10,000","JOSE BRAVO PINO","2022-10-29","CONTRATACIÓN DE UNA EMPRESA PARA QUE DICTE EL TALLER ""REDACCIÓN EDITORIAL"" ","1","2000","2000"
"2022-3-10-0-08-CM-007640","RENOVACIÓN DE SERVICIO","COMPRA MENOR HASTA B/.10,000","ROOTSTACK, S.A. ","2022-10-29","SOFTWARE EXISTENTE QUE CONVIERTE DATOS INGRESADOS EN EXCEL AL FORMATO DE INTERCAMBIO (BOLSA DE HORAS)","1","2250","2250"
"2022-3-10-0-08-CM-007637","CAPACITACIÓN","COMPRA MENOR HASTA B/.10,000","CORPORACIÓN SUPERA Y AVANZA INTERNACIONAL, S.A.","2022-10-29","TALLER DE CUERDAS PARA 440 COLABORADORES DE LA SBP ","1","4850","5189.5"
"2022-3-10-0-08-CM-007641","RENOVACIÓN DE SERVICIO","COMPRA MENOR HASTA B/.10,000","ROOTSTACK, S.A. ","2022-10-29","RENOVACIÓN DEL SERVICIO DEL ENLACE EN EL SITIO WEB","1","2675","2675"
"2022-3-10-0-08-PS-007612","RENOVACIÓN DE LICENCIAS ","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","GBM DE PANAMÁ, S. A","2022-10-29","RENOVACIÓN Y ACTUALIZACIÓN DE LAS LICENCIAS COGNOS","1","16215.56","16215.56"
"2022-3-10-0-08-RC-002231","PAPEL TOALLA ","TIENDA VIRTUAL","PROVEEDORA LATINOAMERICANA, S.A.","2022-10-31","CAJAS DE 6 ROLLOS DE PAPEL TOALLA BLANCO INDUSTRIAL","102","33.25","3628.91"
"2022-3-10-0-08-RC-002232","CAJAS DE ALCOHOL ","TIENDA VIRTUAL","MASTER DIRECT PANAMÁ, S.A. ","2022-10-31","CAJAS DE 4 GALONES DE ALCOHOL ","12","28.99","372.23"
"2022-3-10-0-08-RC-002228","MOBILIARIO DE OFICINA","TIENDA VIRTUAL","SMART FURNITURE PANAMÁ, S. A","2022-10-31","SILLA ERGONÓMICA CON RESPALDAR EN MALLA. TIPO SECRETARIA.","2","210.1","449.61"
"2022-3-10-0-08-PS-007602","RENOVACIÓN DE SERVICIO","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","  KNOWLEDGE GROUP INC.","2022-10-31","RENOVACIÓN DEL HOSTING PLATAFORMA SIB PARA 9,000 USUARIOS","1","8816.8","8816.8"
