"CTA","Descripción","Presupuesto ley","Contención de gasto","Créditos / Extraordinarios trasladados","Presupuesto modificado","Asignado","Saldos de contratos por ejecutar","Compromiso mensual","Compromiso ejecutado","Saldo a la fecha","Saldo anual","Saldo por asignar","Pagado","Por pagar a la fecha","Compromisos/Ejecutado vs Presupuesto Asignado (%)","Compromiso Mensual vs Presupuesto Modificado (%)","Compromisos/Ejecutado vs Presupuesto Modificado (%)"
"1","PERSONAL FIJO (SUELDOS)","11026860.00","0.00","-456136.00","10570724.00","7861017.00","0.00","781674.00","7291007.74","570009.26","3279716.26","2709707.00","6987052.38","166692.36","0.93","0.07","0.69"
"20","DIETAS","77000.00","0.00","0.00","77000.00","61000.00","0.00","7000.00","49000.00","12000.00","28000.00","16000.00","34750.00","7000.00","0.80","0.09","0.64"
"30","GASTOS DE REPRESENTACION FIJOS","474000.00","0.00","-37350.00","436650.00","318150.00","0.00","31350.00","278990.00","39160.00","157660.00","118500.00","264209.14","6630.86","0.88","0.07","0.64"
"50","XIII MES","277200.00","0.00","550.00","277750.00","195572.00","0.00","0.00","158860.02","36711.98","118889.98","82178.00","158860.02","0.00","0.81","0.00","0.57"
"71","CUOTA PATRONAL DE SEGURO SOCIAL","1540619.00","0.00","917.00","1541536.00","1286128.00","0.00","108273.14","921175.72","364952.28","620360.28","255408.00","921175.72","0.00","0.72","0.07","0.60"
"72","CUOTA PATRONAL DE SEGURO EDUCATIVO","167954.00","0.00","105.00","168059.00","132662.00","0.00","11752.69","95575.20","37086.80","72483.80","35397.00","95575.20","0.00","0.72","0.07","0.57"
"73","CUOTA PATRONAL DE RIESGO PROFESIONAL","189697.00","0.00","105.00","189802.00","158530.00","0.00","12232.96","110709.51","47820.49","79092.49","31272.00","110709.51","0.00","0.70","0.06","0.58"
"74","CUOTA PATRONAL PARA EL FONDO COMPLEMT.","35013.00","0.00","21.00","35034.00","27885.00","0.00","2089.32","16973.54","10911.46","18060.46","7149.00","16973.54","0.00","0.61","0.06","0.48"
"81","GRATIFICACIÓN O AGUINALDO","845000.00","0.00","0.00","845000.00","845000.00","0.00","0.00","0.00","845000.00","845000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"82","INCENTIVOS","770000.00","0.00","0.00","770000.00","770000.00","0.00","0.00","768858.48","1141.52","1141.52","0.00","198742.13","570116.35","1.00","0.00","1.00"
"91","SUELDOS","80000.00","0.00","19288.00","99288.00","99288.00","0.00","-204.17","83695.51","15592.49","15592.49","0.00","83548.88","-1190.87","0.84","0.00","0.84"
"93","DIETAS","7000.00","0.00","0.00","7000.00","7000.00","0.00","0.00","6250.00","750.00","750.00","0.00","6250.00","0.00","0.89","0.00","0.89"
"94","GASTOS DE REPRESENTACIÓN FIJOS","0.00","0.00","4500.00","4500.00","4500.00","0.00","0.00","3966.67","533.33","533.33","0.00","3966.67","0.00","0.88","0.00","0.88"
"96","XIII MES","5000.00","0.00","0.00","5000.00","5000.00","0.00","35.14","1530.84","3469.16","3469.16","0.00","1525.30","5.54","0.31","0.01","0.31"
"99","CONTRIBUCIONES A LA SEGURIDAD SOCIAL","23000.00","0.00","0.00","23000.00","23000.00","0.00","1533.21","13296.93","9703.07","9703.07","0.00","13296.93","0.00","0.58","0.07","0.58"
"101","DE EDIFICIOS Y LOCALES","1083000.00","0.00","0.00","1083000.00","1083000.00","37785.98","42277.84","717128.68","403657.30","365871.32","0.00","234768.04","444574.66","0.66","0.04","0.66"
"103","DE EQUIPO DE OFICINA","23000.00","0.00","-3000.00","20000.00","20000.00","0.00","1945.26","16560.42","3439.58","3439.58","0.00","7865.31","8695.11","0.83","0.10","0.83"
"109","OTROS ALQUILERES","35000.00","0.00","-2500.00","32500.00","32500.00","0.00","-1881.40","14322.38","18177.62","18177.62","0.00","11952.60","2369.78","0.44","-0.06","0.44"
"113","CORREO","2400.00","0.00","0.00","2400.00","2400.00","0.00","19.50","526.65","1873.35","1873.35","0.00","526.65","0.00","0.22","0.01","0.22"
"114","ENERGIA ELECTRICA","160000.00","0.00","25000.00","185000.00","185000.00","0.00","16017.57","149151.57","35848.43","35848.43","0.00","149151.57","0.00","0.81","0.09","0.81"
"115","TELECOMUNICACIONES","22100.00","0.00","0.00","22100.00","22100.00","0.00","224.39","9466.44","12633.56","12633.56","0.00","4114.37","5043.71","0.43","0.01","0.43"
"116","SERVICIO DE TRANSMISION DE DATOS","275000.00","0.00","0.00","275000.00","275000.00","0.00","0.00","264673.03","10326.97","10326.97","0.00","86230.72","178442.31","0.96","0.00","0.96"
"117","SERVICIOS DE TELEFONIA CELULAR ","15000.00","0.00","7224.00","22224.00","22224.00","0.00","0.00","19089.57","3134.43","3134.43","0.00","13258.90","3519.22","0.86","0.00","0.86"
"120","IMPRESION, ENCUADERNACION Y OTROS","23284.00","0.00","-10767.00","12517.00","12517.00","0.00","1.87","1105.73","11411.27","11411.27","0.00","1105.73","0.00","0.09","0.00","0.09"
"131","ANUNCIOS Y AVISOS","24000.00","0.00","-10000.00","14000.00","14000.00","0.00","0.00","3244.94","10755.06","10755.06","0.00","3244.94","0.00","0.23","0.00","0.23"
"132","PROMOCION Y PUBLICIDAD","50000.00","0.00","-21165.00","28835.00","28835.00","0.00","0.00","8536.07","20298.93","20298.93","0.00","2675.00","0.00","0.30","0.00","0.30"
"141","VIÁTICOSS DENTRO DEL PAIS","75650.00","0.00","-30687.00","44963.00","44963.00","0.00","169.70","27019.86","17943.14","17943.14","0.00","26749.56","0.00","0.60","0.00","0.60"
"142","VIATICOS EN EL EXTERIOR","195000.00","0.00","7400.00","202400.00","202400.00","0.00","6600.00","164300.00","38100.00","38100.00","0.00","102200.00","27000.00","0.81","0.03","0.81"
"143","A OTRAS PERSONAS","3150.00","0.00","0.00","3150.00","3150.00","0.00","0.00","0.00","3150.00","3150.00","0.00","0.00","0.00","0.00","0.00","0.00"
"151","TRANSPORTE DENTRO DEL PAIS","39000.00","0.00","-9103.00","29897.00","29897.00","0.00","1798.90","12975.60","16921.40","16921.40","0.00","12738.25","237.35","0.43","0.06","0.43"
"152","TRANSPORTE DE O PARA EL EXTERIOR","96000.00","0.00","18449.00","114449.00","114449.00","0.00","-630.00","97728.30","16720.70","16720.70","0.00","36415.30","859.00","0.85","-0.01","0.85"
"153","TRANSPORTE DE OTRAS PERSONAS","2350.00","0.00","0.00","2350.00","2350.00","0.00","0.00","0.00","2350.00","2350.00","0.00","0.00","0.00","0.00","0.00","0.00"
"161","ALMACENAJE ","21500.00","0.00","0.00","21500.00","21500.00","0.00","0.00","18434.71","3065.29","3065.29","0.00","9141.35","9293.36","0.86","0.00","0.86"
"162","COMISIONES Y GASTOS BANCARIOS","6200.00","0.00","600.00","6800.00","6800.00","0.00","160.25","3664.40","3135.60","3135.60","0.00","3659.40","0.00","0.54","0.02","0.54"
"163","GASTOS JUDICIALES","185000.00","0.00","-2656.00","182344.00","182344.00","0.00","0.00","130805.00","51539.00","51539.00","0.00","0.00","130805.00","0.72","0.00","0.72"
"164","GASTOS DE SEGUROS","148380.00","0.00","-310.00","148070.00","148070.00","0.00","0.00","53236.05","94833.95","94833.95","0.00","43399.88","9836.17","0.36","0.00","0.36"
"165","SERVICIOS COMERCIALES","494400.00","0.00","-123327.00","371073.00","371073.00","0.00","5033.10","268236.72","102836.28","102836.28","0.00","172448.25","95788.47","0.72","0.01","0.72"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","648640.00","0.00","-130872.00","517768.00","517768.00","0.00","15661.16","272992.49","244775.51","244775.51","0.00","183354.26","87712.23","0.53","0.03","0.53"
"171","CONSULTORÍAS","195000.00","0.00","-925.00","194075.00","194075.00","0.00","0.00","132129.00","61946.00","61946.00","0.00","54432.00","77697.00","0.68","0.00","0.68"
"172","SERVICIOS ESPECIALES","82656.00","0.00","62000.00","144656.00","144656.00","0.00","0.00","97017.00","47639.00","47639.00","0.00","46041.00","50976.00","0.67","0.00","0.67"
"181","MANTENIMIENTO Y REP. DE EDIFICIOS","32500.00","0.00","77455.00","109955.00","109955.00","0.00","0.00","0.00","109955.00","109955.00","0.00","0.00","0.00","0.00","0.00","0.00"
"182","MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.","6000.00","0.00","-2500.00","3500.00","3500.00","0.00","8.00","734.07","2765.93","2765.93","0.00","734.07","0.00","0.21","0.00","0.21"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","25000.00","0.00","0.00","25000.00","25000.00","0.00","0.00","22797.00","2203.00","2203.00","0.00","22797.00","0.00","0.91","0.00","0.91"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","65800.00","0.00","-10480.00","55320.00","55320.00","0.00","214.00","39903.54","15416.46","15416.46","0.00","21785.59","18117.95","0.72","0.00","0.72"
"192","SERVICIOS BÁSICOS","0.00","0.00","257.00","257.00","257.00","0.00","0.00","256.96","0.04","0.04","0.00","254.90","2.06","1.00","0.00","1.00"
"195"," VIÁTICOS","0.00","0.00","114.00","114.00","114.00","0.00","0.00","114.00","0.00","0.00","0.00","114.00","0.00","1.00","0.00","1.00"
"196","TRANSPORTE DE PERSONAS Y BIENES","0.00","0.00","1171.00","1171.00","1171.00","0.00","0.00","1170.55","0.45","0.45","0.00","1170.55","0.00","1.00","0.00","1.00"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","94791.00","94791.00","94791.00","0.00","0.00","94789.26","1.74","1.74","0.00","91283.46","3505.80","1.00","0.00","1.00"
"199","MANTENIMIENTO Y REPARACIÓN","0.00","0.00","354.00","354.00","354.00","0.00","0.00","353.10","0.90","0.90","0.00","353.10","0.00","1.00","0.00","1.00"
"201","ALIMENTO PARA CONSUMO HUMANO","37647.00","0.00","-732.00","36915.00","36915.00","0.00","1957.84","20549.09","16365.91","16365.91","0.00","15119.32","2666.92","0.56","0.05","0.56"
"203","BEBIDAS","1250.00","0.00","5360.00","6610.00","6610.00","0.00","121.11","2376.93","4233.07","4233.07","0.00","2003.53","373.40","0.36","0.02","0.36"
"211","ACABADO TEXTIL","2950.00","0.00","453.00","3403.00","3403.00","0.00","13.75","666.30","2736.70","2736.70","0.00","666.30","0.00","0.20","0.00","0.20"
"212","CALZADO","950.00","0.00","1000.00","1950.00","1950.00","0.00","0.00","1177.00","773.00","773.00","0.00","176.55","1000.45","0.60","0.00","0.60"
"214","PRENDAS DE VESTIR","58750.00","0.00","-15124.00","43626.00","43626.00","0.00","241.22","27442.09","16183.91","16183.91","0.00","16068.90","11040.95","0.63","0.01","0.63"
"221","DIESEL","3000.00","0.00","4600.00","7600.00","7600.00","0.00","0.00","3943.37","3656.63","3656.63","0.00","3732.47","210.90","0.52","0.00","0.52"
"223","GASOLINA","8000.00","0.00","2500.00","10500.00","10500.00","0.00","0.00","4856.73","5643.27","5643.27","0.00","4856.73","0.00","0.46","0.00","0.46"
"224","LUBRICANTES","400.00","0.00","0.00","400.00","400.00","0.00","0.00","0.00","400.00","400.00","0.00","0.00","0.00","0.00","0.00","0.00"
"231","IMPRESOS","11800.00","0.00","32092.00","43892.00","43892.00","0.00","510.20","1202.22","42689.78","42689.78","0.00","817.02","385.20","0.03","0.01","0.03"
"232","PAPELERIA","8600.00","0.00","-500.00","8100.00","8100.00","0.00","708.55","7546.00","554.00","554.00","0.00","5457.15","2088.85","0.93","0.09","0.93"
"239","OTROS PRODUCTOS DE PAPEL Y CARTON","14700.00","0.00","-975.00","13725.00","13725.00","0.00","0.00","10668.18","3056.82","3056.82","0.00","9413.07","1255.11","0.78","0.00","0.78"
"243","PINTURAS, COLORANTES Y TINTES","2000.00","0.00","0.00","2000.00","2000.00","0.00","1126.71","1126.71","873.29","873.29","0.00","0.00","1126.71","0.56","0.56","0.56"
"249","OTROS PRODUCTOS QUÍMICOS","10000.00","0.00","-3000.00","7000.00","7000.00","0.00","132.73","2860.87","4139.13","4139.13","0.00","1979.46","881.41","0.41","0.02","0.41"
"253","MADERA","100.00","0.00","0.00","100.00","100.00","0.00","0.00","0.00","100.00","100.00","0.00","0.00","0.00","0.00","0.00","0.00"
"254","MATERIAL DE FONTANERÍA","4000.00","0.00","775.00","4775.00","4775.00","0.00","226.22","2898.75","1876.25","1876.25","0.00","2898.75","0.00","0.61","0.05","0.61"
"255","MATERIAL ELECTRICO","10500.00","0.00","-2500.00","8000.00","8000.00","0.00","236.67","1527.94","6472.06","6472.06","0.00","1527.94","0.00","0.19","0.03","0.19"
"256","MATERIAL METÁLICO","300.00","0.00","100.00","400.00","400.00","0.00","0.00","251.77","148.23","148.23","0.00","251.77","0.00","0.63","0.00","0.63"
"259","OTROS MATERIALES DE CONSTRUCCIÓN","2000.00","0.00","0.00","2000.00","2000.00","0.00","53.23","847.04","1152.96","1152.96","0.00","847.04","0.00","0.42","0.03","0.42"
"262","HERRAMIENTAS E INSTRUMENTOS","1500.00","0.00","0.00","1500.00","1500.00","0.00","60.35","745.82","754.18","754.18","0.00","685.47","60.35","0.50","0.04","0.50"
"263","MATERIAL Y ARTIC DE SEGURIDAD PUBLICA E INTL.","1000.00","0.00","0.00","1000.00","1000.00","0.00","0.00","915.28","84.72","84.72","0.00","915.28","0.00","0.92","0.00","0.92"
"265","MATERIALES Y SUMINISTROS DE COMPUTACION","15500.00","0.00","-5000.00","10500.00","10500.00","0.00","979.00","7347.25","3152.75","3152.75","0.00","6368.25","979.00","0.70","0.09","0.70"
"269","OTROS PRODUCTOS VARIOS","23000.00","0.00","-9624.00","13376.00","13376.00","0.00","110.41","4977.13","8398.87","8398.87","0.00","4819.68","157.45","0.37","0.01","0.37"
"271","UTILES DE COCINA Y COMEDOR","3120.00","0.00","0.00","3120.00","3120.00","0.00","0.00","28.09","3091.91","3091.91","0.00","28.09","0.00","0.01","0.00","0.01"
"272","UTILIES DEPORTIVOS Y RECREATIVOS ","500.00","0.00","0.00","500.00","500.00","0.00","0.00","0.00","500.00","500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"273","UTILES DE ASEO Y LIMPIEZA","10000.00","0.00","0.00","10000.00","10000.00","0.00","130.10","5776.67","4223.33","4223.33","0.00","5239.96","536.71","0.58","0.01","0.58"
"274","UTILES, MAT. MED, DE LABORAT. Y FARMACEÚTICO","10000.00","0.00","-1000.00","9000.00","9000.00","0.00","0.00","175.98","8824.02","8824.02","0.00","175.98","0.00","0.02","0.00","0.02"
"275","UTILES Y MATERIALES DE OFICINA","48560.00","0.00","1065.00","49625.00","49625.00","0.00","44.94","8147.55","41477.45","41477.45","0.00","6490.41","1336.14","0.16","0.00","0.16"
"277","INSTRUMENTAL MEDICO Y QUIRÚRGICO","2000.00","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"279","OTROS UTILES Y MATERIALES","10000.00","0.00","6711.00","16711.00","16711.00","0.00","1401.49","7819.03","8891.97","8891.97","0.00","6417.54","1401.49","0.47","0.08","0.47"
"280","REPUESTOS","6100.00","0.00","-100.00","6000.00","6000.00","0.00","0.00","1676.53","4323.47","4323.47","0.00","1676.53","0.00","0.28","0.00","0.28"
"291","ALIMENTOS Y BEBIDAS","0.00","0.00","498.00","498.00","498.00","0.00","0.00","498.00","0.00","0.00","0.00","498.00","0.00","1.00","0.00","1.00"
"293","COMBISTBLES LUBRICANTES","0.00","0.00","744.00","744.00","744.00","0.00","0.00","743.68","0.32","0.32","0.00","743.68","0.00","1.00","0.00","1.00"
"612","INDEMNIZACIONES LABORALES","67000.00","0.00","0.00","67000.00","67000.00","0.00","0.00","35984.89","31015.11","31015.11","0.00","35984.89","0.00","0.54","0.00","0.54"
"613","INDEMNIZACIONES ESPECIALES","0.00","0.00","381000.00","381000.00","381000.00","0.00","0.00","0.00","381000.00","381000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"614","BONIFICACIÓN POR ANTIGÜEDAD","80000.00","0.00","80000.00","160000.00","160000.00","0.00","69.32","133110.59","26889.41","26889.41","0.00","133110.59","0.00","0.83","0.00","0.83"
"622","BECAS UNIVERSITARIAS","0.00","0.00","3276.00","3276.00","3276.00","0.00","0.00","3276.00","0.00","0.00","0.00","3276.00","0.00","1.00","0.00","1.00"
"623","BECAS DE POST-GRADOS","20000.00","0.00","-17276.00","2724.00","2724.00","0.00","0.00","887.73","1836.27","1836.27","0.00","887.73","0.00","0.33","0.00","0.33"
"624","ADIESTRAMIENTO Y ESTUDIOS","489320.00","0.00","-2942.00","486378.00","486378.00","0.00","52605.19","199757.68","286620.32","286620.32","0.00","106958.98","91498.70","0.41","0.11","0.41"
"639","OTRAS SIN FINES DE LUCRO","600.00","0.00","10810.00","11410.00","11410.00","0.00","810.00","11410.00","0.00","0.00","0.00","11410.00","0.00","1.00","0.07","1.00"
"664","CUOTAS A ORGANISMOS MUNDIALES","54500.00","0.00","-600.00","53900.00","53900.00","0.00","0.00","53900.00","0.00","0.00","0.00","53900.00","0.00","1.00","0.00","1.00"
"693","BECAS DE ESTUDIOS","0.00","0.00","8560.00","8560.00","8560.00","0.00","0.00","8560.00","0.00","0.00","0.00","8560.00","0.00","1.00","0.00","1.00"
"165","SERVICIOS COMERCIALES","350000.00","0.00","207569.00","557569.00","557569.00","0.00","20333.53","308843.27","248725.73","248725.73","0.00","277640.54","21483.53","0.55","0.04","0.55"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","0.00","0.00","15000.00","15000.00","15000.00","0.00","0.00","0.00","15000.00","15000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"171","CONSULTORÍAS","0.00","0.00","8004.00","8004.00","8004.00","0.00","0.00","8003.87","0.13","0.13","0.00","0.00","8003.87","1.00","0.00","1.00"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","0.00","0.00","80000.00","80000.00","80000.00","0.00","13493.55","49339.10","30660.90","30660.90","0.00","12277.43","37061.67","0.62","0.17","0.62"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","0.00","0.00","30000.00","30000.00","30000.00","0.00","0.00","13642.50","16357.50","16357.50","0.00","13642.50","0.00","0.45","0.00","0.45"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","5429.00","5429.00","5429.00","0.00","0.00","5428.97","0.03","0.03","0.00","5428.97","0.00","1.00","0.00","1.00"
"301","MAQUINARIA Y EQUIPO DE COMUNICACIONES","20000.00","0.00","-20000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"314","TERRESTRE","52000.00","0.00","-52000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"320","EQUIPO EDUCACIONAL Y RECREATIVO","20000.00","0.00","-18900.00","1100.00","1100.00","0.00","0.00","0.00","1100.00","1100.00","0.00","0.00","0.00","0.00","0.00","0.00"
"331","EQUIPO MÉDICO Y ODONTOLÓGICO","5000.00","0.00","-5000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"340","EQUIPO DE OFICINA","3000.00","0.00","-3000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"350","MOBILIARIO","300000.00","0.00","-140529.00","159471.00","159471.00","0.00","0.00","6332.05","153138.95","153138.95","0.00","6332.05","0.00","0.04","0.00","0.04"
"370","MAQUINARIA Y EQUIPOS VARIOS","65000.00","0.00","0.00","65000.00","65000.00","0.00","1051.28","12728.51","52271.49","52271.49","0.00","9708.43","3020.08","0.20","0.02","0.20"
"380","EQUIPO DE COMPUTACIÓN","685000.00","0.00","-185445.00","499555.00","499555.00","0.00","0.00","386498.10","113056.90","113056.90","0.00","332272.99","12388.71","0.77","0.00","0.77"
"722","APORTES AL EXTERIOR","0.00","0.00","130178.00","130178.00","130178.00","0.00","0.00","68000.00","62178.00","62178.00","0.00","68000.00","0.00","0.52","0.00","0.52"
