"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Cargo","Detalles"
"2023-09-10","2023-09-13","Ana Raquel Velasco","Velasco","7-701-175","Guatemala ","900","Directora de Regulación ","42 Congreso Latinoamericano de Derecho Financiero 2023 (FELABAN) "
"2023-09-10","2023-09-13","Aurora"," Olivares ","4-209-688","Guatemala ","900","Gerente  de Tramites Procesales ","42 Congreso Latinoamericano de Derecho Financiero 2023 (FELABAN) "
"2023-09-10","2023-09-13","Jorge ","Chizaka ","4-732-2414","Guatemala ","900","Coordinador de Servicio al Cliente Bancario ","42 Congreso Latinoamericano de Derecho Financiero 2023 (FELABAN) "
"2023-09-10","2023-09-14","Benigna ","de León","2-709-90","San José, Costa Rica","1200","Analista de Riesgo de Crédito","Reunión y taller de consolidación taxonomía verde regional"
"2023-09-10","2023-09-14","Libny"," González","8-837-2275","San José, Costa Rica","1200","Analista financiera","Reunión y taller de consolidación taxonomía verde regional"
"2023-09-12","2023-09-16","Alberto ","De León ","9-220-1064","Miami, Florida","1600","Director de Tecnología","23° Congreso de Tecnología e Innovación Financiera CLAB 2023"
"2023-09-12","2023-09-15","Aldo ","Ríos","8-486-545","Miami, Florida","1200","Director De Estrategia y Transformación","23° Congreso de Tecnología e Innovación Financiera CLAB 2023"
"2023-09-20","2023-09-23","Alexis ","Pittí","1-710-389","El Salvador","900","Auditor de riesgo tecnológico ","Comité De Ciberresiliencia Del CCSBSO"
"2023-09-20","2023-09-23","Héctor ","Contreras","8-820-2171","El Salvador","900","Gerente de ciberseguridad institucional","Comité De Ciberresiliencia Del CCSBSO"
"2023-09-20","2023-09-23","Alberto ","De León ","9-220-1064","San José, Costa Rica","900","Director de tecnología","Pasantía SUGEF-SECMCA"
"2023-09-20","2023-09-23","Carlos ","Lugo","8-735-291","San José, Costa Rica","900","Gerente de aplicaciones tecnológicas","Pasantía SUGEF-SECMCA"
"2023-09-20","2023-09-23","Delia ","Cuan","6-700-773","San José, Costa Rica","900","Gerente de análisis y estadística financiera","Pasantía SUGEF-SECMCA"
"2023-09-20","2023-09-23","Libny ","González","8-837-2275","San José, Costa Rica","900","Analista financiera","Pasantía SUGEF-SECMCA"
"2023-09-26","2023-09-30","Sandra ","Rivas ","8-291-49","San José, Costa Rica","1200","Gerente de Auditoría ","XVI  Reunión de Auditores Internos de Bancos Centrales"
"2023-09-27","2023-09-30","Roxana ","Castillo","8-309-795","Honduras","900","Directora de supervisión de intermediarios financieros","Comité de normas contables y financieras del CCSBSO "
"2023-09-27","2023-09-30","Ingrid ","Arboleda","8-751-505","Honduras","900","Gerente de riesgo sistémico","Comité de normas contables y financieras del CCSBSO "
