"CTA","Descripción","Presupuesto ley","Contención de gasto","Créditos / Extraordinarios trasladados","Presupuesto modificado","Asignado","Saldos de contratos por ejecutar","Compromiso mensual","Compromiso ejecutado","Saldo a la fecha","Saldo anual","Saldo por asignar","Pagado","Por pagar a la fecha","Compromisos/Ejecutado vs Presupuesto Asignado (%)","Compromiso Mensual vs Presupuesto Modificado (%)","Compromisos/Ejecutado vs Presupuesto Modificado (%)"
"1","PERSONAL FIJO (SUELDOS)","11971680.00","0.00","0.00","11971680.00","997640.00","0.00","744660.17","997640.00","0.00","10974040.00","10974040.00","584603.08","160057.09","1.00","0.06","0.08"
"20","DIETAS","77000.00","0.00","0.00","77000.00","13000.00","0.00","0.00","0.00","13000.00","77000.00","64000.00","0.00","7688.20","0.00","0.00","0.00"
"30","GASTOS DE REPRESENTACION FIJOS","474000.00","0.00","0.00","474000.00","39500.00","0.00","36560.00","39500.00","0.00","434500.00","434500.00","28871.80","0.00","1.00","0.08","0.08"
"40","SOBRETIEMPO","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"50","XIII MES","280500.00","0.00","0.00","280500.00","94808.00","0.00","0.00","0.00","94808.00","280500.00","185692.00","0.00","0.00","0.00","0.00","0.00"
"71","CUOTA PATRONAL DE SEGURO SOCIAL","1664053.00","0.00","0.00","1664053.00","246609.00","0.00","0.00","0.00","246609.00","1664053.00","1417444.00","0.00","0.00","0.00","0.00","0.00"
"72","CUOTA PATRONAL DE SEGURO EDUCATIVO","181345.00","0.00","0.00","181345.00","15109.00","0.00","0.00","0.00","15109.00","181345.00","166236.00","0.00","0.00","0.00","0.00","0.00"
"73","CUOTA PATRONAL DE RIESGO PROFESIONAL","194068.00","0.00","0.00","194068.00","29306.00","0.00","0.00","0.00","29306.00","194068.00","164762.00","0.00","0.00","0.00","0.00","0.00"
"74","CUOTA PATRONAL PARA EL FONDO COMPLEMT.","36271.00","0.00","0.00","36271.00","3020.00","0.00","0.00","0.00","3020.00","36271.00","33251.00","0.00","0.00","0.00","0.00","0.00"
"81","GRATIFICACIÓN O AGUINALDO","774434.00","0.00","0.00","774434.00","0.00","0.00","0.00","0.00","0.00","774434.00","774434.00","0.00","0.00","0.00","0.00","0.00"
"82","INCENTIVOS","869434.00","0.00","0.00","869434.00","869434.00","0.00","0.00","0.00","869434.00","869434.00","0.00","0.00","0.00","0.00","0.00","0.00"
"89","OTROS SERVICIOS PERSONALES","36000.00","0.00","0.00","36000.00","36000.00","0.00","0.00","0.00","36000.00","36000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"91","SUELDOS","80000.00","0.00","0.00","80000.00","80000.00","0.00","5634.67","5634.67","74365.33","74365.33","0.00","5014.85","619.82","0.07","0.07","0.07"
"93","DIETAS","7000.00","0.00","0.00","7000.00","7000.00","0.00","6000.00","6000.00","1000.00","1000.00","0.00","6000.00","0.00","0.86","0.86","0.86"
"96","XIII MES","4500.00","0.00","0.00","4500.00","4500.00","0.00","67.23","67.23","4432.77","4432.77","0.00","62.36","4.87","0.01","0.01","0.01"
"99","CONTRIBUCIONES A LA SEGURIDAD SOCIAL","12639.00","0.00","0.00","12639.00","12639.00","0.00","0.00","0.00","12639.00","12639.00","0.00","0.00","0.00","0.00","0.00","0.00"
"101","DE EDIFICIOS Y LOCALES","1020156.00","0.00","0.00","1020156.00","510079.00","0.00","0.00","169960.20","340118.80","850195.80","510077.00","0.00","0.00","0.33","0.00","0.17"
"103","DE EQUIPO DE OFICINA","36040.00","0.00","0.00","36040.00","18020.00","0.00","0.00","0.00","18020.00","36040.00","18020.00","0.00","0.00","0.00","0.00","0.00"
"109","OTROS ALQUILERES","157420.00","0.00","0.00","157420.00","78710.00","0.00","0.00","0.00","78710.00","157420.00","78710.00","0.00","0.00","0.00","0.00","0.00"
"113","CORREO","2000.00","0.00","0.00","2000.00","1000.00","0.00","144.00","144.00","856.00","1856.00","1000.00","144.00","0.00","0.14","0.07","0.07"
"114","ENERGIA ELECTRICA","160000.00","0.00","0.00","160000.00","80000.00","0.00","45794.58","45794.58","34205.42","114205.42","80000.00","30646.65","15147.93","0.57","0.29","0.29"
"115","TELECOMUNICACIONES","32873.00","0.00","0.00","32873.00","16436.00","0.00","0.00","0.00","16436.00","32873.00","16437.00","0.00","0.00","0.00","0.00","0.00"
"116","SERVICIO DE TRANSMISION DE DATOS","290665.00","0.00","0.00","290665.00","145333.00","0.00","26418.96","83259.36","62073.64","207405.64","145332.00","0.00","26418.96","0.57","0.09","0.29"
"117","SERVICIOS DE TELEFONIA CELULAR ","20000.00","0.00","0.00","20000.00","10000.00","0.00","0.00","0.00","10000.00","20000.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"120","IMPRESION, ENCUADERNACION Y OTROS","10977.00","0.00","0.00","10977.00","5485.00","0.00","0.00","0.00","5485.00","10977.00","5492.00","0.00","0.00","0.00","0.00","0.00"
"131","ANUNCIOS Y AVISOS","14000.00","0.00","0.00","14000.00","7000.00","0.00","0.00","0.00","7000.00","14000.00","7000.00","0.00","0.00","0.00","0.00","0.00"
"132","PROMOCION Y PUBLICIDAD","48500.00","0.00","0.00","48500.00","24250.00","0.00","0.00","0.00","24250.00","48500.00","24250.00","0.00","0.00","0.00","0.00","0.00"
"141","VIÁTICOSS DENTRO DEL PAIS","177000.00","0.00","0.00","177000.00","88500.00","0.00","1536.00","1893.00","86607.00","175107.00","88500.00","0.00","1536.00","0.02","0.01","0.01"
"142","VIATICOS EN EL EXTERIOR","576000.00","0.00","0.00","576000.00","288000.00","0.00","3000.00","3000.00","285000.00","573000.00","288000.00","0.00","3000.00","0.01","0.01","0.01"
"143","A OTRAS PERSONAS","5700.00","0.00","0.00","5700.00","2850.00","0.00","0.00","0.00","2850.00","5700.00","2850.00","0.00","0.00","0.00","0.00","0.00"
"151","TRANSPORTE DENTRO DEL PAIS","78100.00","0.00","0.00","78100.00","39050.00","0.00","175.78","188.18","38861.82","77911.82","39050.00","68.40","107.38","0.00","0.00","0.00"
"152","TRANSPORTE DE O PARA EL EXTERIOR","240400.00","0.00","0.00","240400.00","120200.00","0.00","1482.80","1482.80","118717.20","238917.20","120200.00","0.00","1482.80","0.01","0.01","0.01"
"153","TRANSPORTE DE OTRAS PERSONAS","17700.00","0.00","0.00","17700.00","8850.00","0.00","0.00","0.00","8850.00","17700.00","8850.00","0.00","0.00","0.00","0.00","0.00"
"161","ALMACENAJE ","12500.00","0.00","0.00","12500.00","6250.00","0.00","418.30","0.00","6250.00","12500.00","6250.00","0.00","0.00","0.00","0.03","0.00"
"162","COMISIONES Y GASTOS BANCARIOS","6287.00","0.00","0.00","6287.00","3144.00","0.00","0.00","418.30","2725.70","5868.70","3143.00","418.30","0.00","0.13","0.00","0.07"
"163","GASTOS JUDICIALES","200000.00","0.00","0.00","200000.00","100000.00","0.00","0.00","0.00","100000.00","200000.00","100000.00","0.00","0.00","0.00","0.00","0.00"
"164","GASTOS DE SEGUROS","137923.00","0.00","0.00","137923.00","68962.00","0.00","5328.60","0.00","68962.00","137923.00","68961.00","0.00","0.00","0.00","0.04","0.00"
"165","SERVICIOS COMERCIALES","758986.00","0.00","0.00","758986.00","379494.00","0.00","22737.87","29639.00","349855.00","729347.00","379492.00","0.00","5328.60","0.08","0.03","0.04"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","674548.00","0.00","0.00","674548.00","337525.00","0.00","0.00","22737.87","314787.13","651810.13","337023.00","1401.00","21336.87","0.07","0.00","0.03"
"171","CONSULTORÍAS","234000.00","0.00","0.00","234000.00","117000.00","0.00","0.00","12060.00","104940.00","221940.00","117000.00","0.00","0.00","0.10","0.00","0.05"
"172","SERVICIOS ESPECIALES","117800.00","0.00","0.00","117800.00","58900.00","0.00","35900.00","71800.00","-12900.00","46000.00","58900.00","0.00","35900.00","1.22","0.30","0.61"
"181","MANTENIMIENTO Y REP. DE EDIFICIOS","202500.00","0.00","0.00","202500.00","51250.00","0.00","0.00","0.00","51250.00","202500.00","151250.00","0.00","0.00","0.00","0.00","0.00"
"182","MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.","11000.00","0.00","0.00","11000.00","5500.00","0.00","5.00","5.00","5495.00","10995.00","5500.00","5.00","0.00","0.00","0.00","0.00"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","75000.00","0.00","0.00","75000.00","37500.00","0.00","0.00","22525.00","14975.00","52475.00","37500.00","0.00","0.00","0.60","0.00","0.30"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","63310.00","0.00","0.00","63310.00","31810.00","0.00","7725.40","7725.40","24084.60","55584.60","31500.00","0.00","7725.40","0.24","0.12","0.12"
"191","ALQUILERES","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"192","SERVICIOS BÁSICOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"194","INFORMACIÓN Y PUBLICIDAD","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"195","VIÁTICOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"196","TRANSPORTE DE PERSONAS Y BIENES","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"201","ALIMENTO PARA CONSUMO HUMANO","54350.00","0.00","0.00","54350.00","27175.00","0.00","537.81","537.81","26637.19","53812.19","27175.00","27.00","510.81","0.02","0.01","0.01"
"203","BEBIDAS","6300.00","0.00","0.00","6300.00","3150.00","0.00","51.84","51.84","3098.16","6248.16","3150.00","51.84","0.00","0.02","0.01","0.01"
"211","ACABADO TEXTIL","1100.00","0.00","0.00","1100.00","550.00","0.00","0.00","0.00","550.00","1100.00","550.00","0.00","0.00","0.00","0.00","0.00"
"212","CALZADO","600.00","0.00","0.00","600.00","300.00","0.00","0.00","0.00","300.00","600.00","300.00","0.00","0.00","0.00","0.00","0.00"
"214","PRENDAS DE VESTIR","79950.00","0.00","0.00","79950.00","39975.00","0.00","0.00","0.00","39975.00","79950.00","39975.00","0.00","0.00","0.00","0.00","0.00"
"219","OTROS TEXTILES Y VESTUARIOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"221","DIESEL","9000.00","0.00","0.00","9000.00","4500.00","0.00","2500.00","2500.00","2000.00","6500.00","4500.00","0.00","2500.00","0.56","0.28","0.28"
"223","GASOLINA","9000.00","0.00","0.00","9000.00","4500.00","0.00","4418.00","4418.00","82.00","4582.00","4500.00","128.00","4290.00","0.98","0.49","0.49"
"224","LUBRICANTES","400.00","0.00","0.00","400.00","200.00","0.00","0.00","0.00","200.00","400.00","200.00","0.00","0.00","0.00","0.00","0.00"
"231","IMPRESOS","16748.00","0.00","0.00","16748.00","8373.00","0.00","330.00","330.00","8043.00","16418.00","8375.00","330.00","0.00","0.04","0.02","0.02"
"232","PAPELERIA","11360.00","0.00","0.00","11360.00","5680.00","0.00","0.00","0.00","5680.00","11360.00","5680.00","0.00","0.00","0.00","0.00","0.00"
"239","OTROS PRODUCTOS DE PAPEL Y CARTON","13035.00","0.00","0.00","13035.00","6918.00","0.00","0.00","0.00","6918.00","13035.00","6117.00","0.00","0.00","0.00","0.00","0.00"
"243","PINTURAS, COLORANTES Y TINTES","2000.00","0.00","0.00","2000.00","1000.00","0.00","0.00","0.00","1000.00","2000.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"249","OTROS PRODUCTOS QUÍMICOS","4200.00","0.00","0.00","4200.00","2100.00","0.00","0.00","0.00","2100.00","4200.00","2100.00","0.00","0.00","0.00","0.00","0.00"
"253","MADERA","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"254","MATERIAL DE FONTANERÍA","3000.00","0.00","0.00","3000.00","1500.00","0.00","108.97","108.97","1391.03","2891.03","1500.00","108.97","0.00","0.07","0.04","0.04"
"255","MATERIAL ELECTRICO","5000.00","0.00","0.00","5000.00","2500.00","0.00","21.30","21.30","2478.70","4978.70","2500.00","21.30","0.00","0.01","0.00","0.00"
"256","MATERIAL METÁLICO","3000.00","0.00","0.00","3000.00","1500.00","0.00","0.00","0.00","1500.00","3000.00","1500.00","0.00","0.00","0.00","0.00","0.00"
"259","OTROS MATERIALES DE CONSTRUCCIÓN","2000.00","0.00","0.00","2000.00","1000.00","0.00","0.00","0.00","1000.00","2000.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"262","HERRAMIENTAS E INSTRUMENTOS","1500.00","0.00","0.00","1500.00","750.00","0.00","0.00","0.00","750.00","1500.00","750.00","0.00","0.00","0.00","0.00","0.00"
"263","MATERIAL Y ARTIC DE SEGURIDAD PUBLICA E INTL.","1500.00","0.00","0.00","1500.00","750.00","0.00","0.00","0.00","750.00","1500.00","750.00","0.00","0.00","0.00","0.00","0.00"
"265","MATERIALES Y SUMINISTROS DE COMPUTACION","12220.00","0.00","0.00","12220.00","6110.00","0.00","0.00","0.00","6110.00","12220.00","6110.00","0.00","0.00","0.00","0.00","0.00"
"269","OTROS PRODUCTOS VARIOS","29250.00","0.00","0.00","29250.00","14625.00","0.00","19.20","19.20","14605.80","29230.80","14625.00","19.20","0.00","0.00","0.00","0.00"
"271","UTILES DE COCINA Y COMEDOR","5064.00","0.00","0.00","5064.00","2532.00","0.00","0.00","0.00","2532.00","5064.00","2532.00","0.00","0.00","0.00","0.00","0.00"
"272","UTILIES DEPORTIVOS Y RECREATIVOS ","1000.00","0.00","0.00","1000.00","500.00","0.00","4839.91","0.00","500.00","1000.00","500.00","0.00","0.00","0.00","4.84","0.00"
"273","UTILES DE ASEO Y LIMPIEZA","25000.00","0.00","0.00","25000.00","12500.00","0.00","0.00","4839.91","7660.09","20160.09","12500.00","0.00","4839.91","0.39","0.00","0.19"
"274","UTILES, MAT. MED, DE LABORAT. Y FARMACEÚTICO","2000.00","0.00","0.00","2000.00","1000.00","0.00","0.00","0.00","1000.00","2000.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"275","UTILES Y MATERIALES DE OFICINA","21560.00","0.00","0.00","21560.00","10780.00","0.00","0.00","0.00","10780.00","21560.00","10780.00","0.00","0.00","0.00","0.00","0.00"
"277","INSTRUMENTAL MEDICO Y QUIRÚRGICO","1000.00","0.00","0.00","1000.00","500.00","0.00","0.00","0.00","500.00","1000.00","500.00","0.00","0.00","0.00","0.00","0.00"
"279","OTROS UTILES Y MATERIALES","12721.00","0.00","0.00","12721.00","6821.00","0.00","0.00","0.00","6821.00","12721.00","5900.00","0.00","0.00","0.00","0.00","0.00"
"280","REPUESTOS","8500.00","0.00","0.00","8500.00","4250.00","0.00","53.50","53.50","4196.50","8446.50","4250.00","53.50","0.00","0.01","0.01","0.01"
"291","ALIMENTOS Y BEBIDAS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"293","COMBUSTIBLES Y LUBRICANTES","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"298","ÚTILES Y MATERIALES DIVEROS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"612","INDEMNIZACIONES LABORALES","47000.00","0.00","0.00","47000.00","23500.00","0.00","0.00","0.00","23500.00","47000.00","23500.00","0.00","0.00","0.00","0.00","0.00"
"613","INDEMNIZACIONES ESPECIALES","40000.00","0.00","0.00","40000.00","20000.00","0.00","5411.95","5411.95","14588.05","34588.05","20000.00","5411.95","0.00","0.27","0.14","0.14"
"614","BONIFICACIÓN POR ANTIGÜEDAD","40000.00","0.00","0.00","40000.00","20000.00","0.00","5411.95","5411.95","14588.05","34588.05","20000.00","5411.95","0.00","0.27","0.14","0.14"
"623","BECAS DE POST-GRADOS","12000.00","0.00","0.00","12000.00","6000.00","0.00","0.00","0.00","6000.00","12000.00","6000.00","0.00","0.00","0.00","0.00","0.00"
"624","ADIESTRAMIENTO Y ESTUDIOS","645200.00","0.00","0.00","645200.00","222600.00","0.00","2648.00","2648.00","219952.00","642552.00","422600.00","0.00","2648.00","0.01","0.00","0.00"
"639","OTRAS SIN FINES DE LUCRO","15800.00","0.00","0.00","15800.00","8300.00","0.00","0.00","0.00","8300.00","15800.00","7500.00","0.00","0.00","0.00","0.00","0.00"
"664","CUOTAS A ORGANISMOS MUNDIALES","63000.00","0.00","0.00","63000.00","31500.00","0.00","28955.00","28955.00","2545.00","34045.00","31500.00","28955.00","0.00","0.92","0.46","0.46"
"693","BECAS DE ESTUDIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"165","SERVICIOS COMERCIALES","500000.00","0.00","0.00","500000.00","500000.00","0.00","19219.50","19219.50","480780.50","480780.50","0.00","0.00","19219.50","0.04","0.04","0.04"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","133000.00","0.00","0.00","133000.00","118923.00","0.00","25896.23","25896.23","93026.77","107103.77","14077.00","0.00","25896.23","0.22","0.19","0.19"
"181","MANT. Y REP. DE EDIFICIOS","4120000.00","0.00","0.00","4120000.00","1500000.00","0.00","0.00","0.00","1500000.00","4120000.00","2620000.00","0.00","0.00","0.00","0.00","0.00"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"269","OTROS PRODUCTOS VARIOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"314","TERRESTRE","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"320","EQUIPO EDUCACIONAL Y RECREATIVO","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"331","EQUIPO MÉDICO Y ODONTOLÓGICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"340","EQUIPO DE OFICINA","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"350","MOBILIARIO","600000.00","0.00","0.00","600000.00","250000.00","0.00","0.00","0.00","250000.00","600000.00","350000.00","0.00","0.00","0.00","0.00","0.00"
"370","MAQUINARIA Y EQUIPOS VARIOS","52000.00","0.00","0.00","52000.00","52000.00","0.00","0.00","0.00","52000.00","52000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"380","EQUIPO DE COMPUTACIÓN","2225593.00","0.00","0.00","2225593.00","951670.00","0.00","0.00","0.00","951670.00","2225593.00","1273923.00","0.00","0.00","0.00","0.00","0.00"
"624","ADIESTRAMIENTO Y ESTUDIOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"722","APORTES AL EXTERIOR","70000.00","0.00","0.00","70000.00","30000.00","0.00","0.00","0.00","30000.00","70000.00","40000.00","0.00","0.00","0.00","0.00","0.00"
