"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Cargo","Detalles"
"2024-06-03","2024-09-03","Vielka ","Villarreal","8-401-621","Santo Domingo, República Dominicana","750","Directora de Prevención ","Reunión del Comité de Prevención LAFT del CCSBSO "
"2024-06-03","2024-09-03","Noris ","Martínez","8-796-2420","Santo Domingo, República Dominicana","750","Gerente de Prevención y Blanqueo de Capitales","Reunión del Comité de Prevención LAFT del CCSBSO "
"2024-11-03","2024-03-16","Carmen ","Peralta ","8-727-914","Lima, Perú ","1250","Analista Financiero I ","Curso Analisis e Inspección de Bancos-XXV Programa de extensión SBS"
"2024-11-03","2024-03-16","Isabel ","Martínez ","8-802-2","Lima, Perú ","1250","Auditor Bancario I","Curso Analisis e Inspección de Bancos-XXV Programa de extensión SBS"
"2024-03-13","2024-03-15","Cornelio","Franco ","8-770-1060","Guatemala ","750","Analista de Riesgo de Crédito","Reunión del Comité Ad-hoc de Riesgos Ambientales y Sociales del CCSBSO "
"2024-03-17","2024-03-22","Amauri","Castillo ","8-238-386","Miami, Florida","0","Superintendente ","Panelista de la Conferencia AML-FIBA "
"2024-03-17","2024-03-22","Ana ","Velasco","7-701-175","Miami, Florida","1500","Directora de Regulación"," Conferencia AML-FIBA"
"2024-03-17","2024-03-22","Vielka ","Villlarreal ","8-401-621","Miami, Florida","1500","Directora de Prevención "," Conferencia AML-FIBA"
"2024-03-17","2024-03-22","Noris ","Martínez","8-796-2420","Miami, Florida","1500","Gerente de Prevención de Blanqueo de Capitales"," Conferencia AML-FIBA"
"2024-03-17","2024-03-22","Luis ","Sanchez ","8-854-1309","Miami, Florida","1500","Gerente de Prevención Fiduciaria "," Conferencia AML-FIBA"
"2024-03-17","2024-03-22","Isis ","Sandoval","8-813-413","Miami, Florida","1500","Gerente, Gerente de Prevención y Blanqueo de Capitales"," Conferencia AML-FIBA"
"2024-03-17","2024-03-22","Vairon","Carrasco","9-710-708","Miami, Florida","1500","Abogado"," Conferencia AML-FIBA"
"2024-03-17","2024-03-22","David ","Zamora ","3-722-958","Miami, Florida","1500","Abogado III"," Conferencia AML-FIBA"
"2024-03-17","2024-03-22","Jetzabel ","Carmona ","8-821-1965","Lima, Perú","1250","Auditor Bancario I","Curso Gobierno corporativo y el rol del supervisor financiero- XXV Programa de Extensión SBS"
