"CTA","Descripción","Presupuesto ley","Contención de gasto","Créditos / Extraordinarios trasladados","Presupuesto modificado","Asignado","Saldos de contratos por ejecutar","Compromiso mensual","Compromiso ejecutado","Saldo a la fecha","Saldo anual","Saldo por asignar","Pagado","Por pagar a la fecha","Compromisos/Ejecutado vs Presupuesto Asignado (%)","Compromiso Mensual vs Presupuesto Modificado (%)","Compromisos/Ejecutado vs Presupuesto Modificado (%)"
"1","PERSONAL FIJO (SUELDOS)","11971680.00","0.00","0.00","11971680.00","1995280.00","0.00","1494884.17","1742300.17","252979.83","10229379.83","9976400.00","1333662.48","161221.69","0.87","0.12","0.15"
"20","DIETAS","77000.00","0.00","0.00","77000.00","19000.00","0.00","1500.00","1500.00","17500.00","75500.00","58000.00","1500.00","0.00","0.08","0.02","0.02"
"30","GASTOS DE REPRESENTACION FIJOS","474000.00","0.00","0.00","474000.00","79000.00","0.00","73120.00","76060.00","2940.00","397940.00","395000.00","65431.80","7688.20","0.96","0.15","0.16"
"40","SOBRETIEMPO","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"50","XIII MES","280500.00","0.00","0.00","280500.00","94808.00","0.00","72954.67","72954.67","21853.33","207545.33","185692.00","67666.00","5288.67","0.77","0.26","0.26"
"71","CUOTA PATRONAL DE SEGURO SOCIAL","1664053.00","0.00","0.00","1664053.00","383669.00","0.00","95682.72","95682.72","287986.28","1568370.28","1280384.00","95682.72","0.00","0.25","0.06","0.06"
"72","CUOTA PATRONAL DE SEGURO EDUCATIVO","181345.00","0.00","0.00","181345.00","30215.00","0.00","11170.62","11170.62","19044.38","170174.38","151130.00","11170.62","0.00","0.37","0.06","0.06"
"73","CUOTA PATRONAL DE RIESGO PROFESIONAL","194068.00","0.00","0.00","194068.00","45276.00","0.00","11719.06","11719.06","33556.94","182348.94","148792.00","11719.06","0.00","0.26","0.06","0.06"
"74","CUOTA PATRONAL PARA EL FONDO COMPLEMT.","36271.00","0.00","0.00","36271.00","6035.00","0.00","3998.99","3998.99","2036.01","32272.01","30236.00","1991.15","2007.84","0.66","0.11","0.11"
"81","GRATIFICACIÓN O AGUINALDO","774434.00","0.00","0.00","774434.00","0.00","0.00","0.00","0.00","0.00","774434.00","774434.00","0.00","0.00","0.00","0.00","0.00"
"82","INCENTIVOS","869434.00","0.00","0.00","869434.00","869434.00","0.00","746252.85","746252.85","123181.15","123181.15","0.00","0.00","746252.85","0.86","0.86","0.86"
"89","OTROS SERVICIOS PERSONALES","36000.00","0.00","0.00","36000.00","36000.00","0.00","0.00","0.00","36000.00","36000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"91","SUELDOS","80000.00","0.00","0.00","80000.00","80000.00","0.00","7134.67","7134.67","72865.33","72865.33","0.00","6969.67","165.00","0.09","0.09","0.09"
"93","DIETAS","7000.00","0.00","0.00","7000.00","7000.00","0.00","6000.00","6000.00","1000.00","1000.00","0.00","6000.00","0.00","0.86","0.86","0.86"
"96","XIII MES","4500.00","0.00","0.00","4500.00","4500.00","0.00","67.23","67.23","4432.77","4432.77","0.00","67.23","0.00","0.01","0.01","0.01"
"99","CONTRIBUCIONES A LA SEGURIDAD SOCIAL","12639.00","0.00","0.00","12639.00","12639.00","0.00","866.53","866.53","11772.47","11772.47","0.00","866.53","0.00","0.07","0.07","0.07"
"101","DE EDIFICIOS Y LOCALES","1020156.00","0.00","0.00","1020156.00","510079.00","0.00","164323.44","179269.20","330809.80","840886.80","510077.00","8140.56","156182.88","0.35","0.16","0.18"
"103","DE EQUIPO DE OFICINA","36040.00","0.00","0.00","36040.00","18020.00","0.00","0.00","0.00","18020.00","36040.00","18020.00","0.00","0.00","0.00","0.00","0.00"
"109","OTROS ALQUILERES","157420.00","0.00","0.00","157420.00","78710.00","0.00","4905.86","4905.86","73804.14","152514.14","78710.00","0.00","4905.86","0.06","0.03","0.03"
"113","CORREO","2000.00","0.00","0.00","2000.00","1000.00","0.00","144.00","144.00","856.00","1856.00","1000.00","144.00","0.00","0.14","0.07","0.07"
"114","ENERGIA ELECTRICA","160000.00","0.00","0.00","160000.00","80000.00","0.00","45794.58","45794.58","34205.42","114205.42","80000.00","45794.58","0.00","0.57","0.29","0.29"
"115","TELECOMUNICACIONES","32873.00","0.00","0.00","32873.00","16436.00","0.00","7894.00","7894.00","8542.00","24979.00","16437.00","0.00","7894.00","0.48","0.24","0.24"
"116","SERVICIO DE TRANSMISION DE DATOS","290665.00","0.00","0.00","290665.00","145333.00","0.00","49530.96","106371.36","38961.64","184293.64","145332.00","0.00","49530.96","0.73","0.17","0.37"
"117","SERVICIOS DE TELEFONIA CELULAR ","20000.00","0.00","0.00","20000.00","10000.00","0.00","0.00","0.00","10000.00","20000.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"120","IMPRESION, ENCUADERNACION Y OTROS","10977.00","0.00","0.00","10977.00","5485.00","0.00","0.00","0.00","5485.00","10977.00","5492.00","0.00","0.00","0.00","0.00","0.00"
"131","ANUNCIOS Y AVISOS","14000.00","0.00","0.00","14000.00","7000.00","0.00","0.00","0.00","7000.00","14000.00","7000.00","0.00","0.00","0.00","0.00","0.00"
"132","PROMOCION Y PUBLICIDAD","48500.00","0.00","0.00","48500.00","24250.00","0.00","4446.92","4446.92","19803.08","44053.08","24250.00","0.00","4446.92","0.18","0.09","0.09"
"141","VIÁTICOSS DENTRO DEL PAIS","177000.00","0.00","0.00","177000.00","88500.00","0.00","3321.00","3321.00","85179.00","173679.00","88500.00","2085.00","1236.00","0.04","0.02","0.02"
"142","VIATICOS EN EL EXTERIOR","576000.00","0.00","0.00","576000.00","288000.00","0.00","20750.00","23750.00","264250.00","552250.00","288000.00","6250.00","14500.00","0.08","0.04","0.04"
"143","A OTRAS PERSONAS","5700.00","0.00","0.00","5700.00","2850.00","0.00","0.00","0.00","2850.00","5700.00","2850.00","0.00","0.00","0.00","0.00","0.00"
"151","TRANSPORTE DENTRO DEL PAIS","78100.00","0.00","0.00","78100.00","39050.00","0.00","1269.13","1269.13","37780.87","76830.87","39050.00","871.00","398.13","0.03","0.02","0.02"
"152","TRANSPORTE DE O PARA EL EXTERIOR","240400.00","0.00","0.00","240400.00","120200.00","0.00","6962.58","6962.58","113237.42","233437.42","120200.00","0.00","6962.58","0.06","0.03","0.03"
"153","TRANSPORTE DE OTRAS PERSONAS","17700.00","0.00","0.00","17700.00","8850.00","0.00","0.00","0.00","8850.00","17700.00","8850.00","0.00","0.00","0.00","0.00","0.00"
"161","ALMACENAJE ","12500.00","0.00","0.00","12500.00","6250.00","0.00","0.00","0.00","6250.00","12500.00","6250.00","0.00","0.00","0.00","0.00","0.00"
"162","COMISIONES Y GASTOS BANCARIOS","6287.00","0.00","0.00","6287.00","3144.00","0.00","674.15","674.15","2469.85","5612.85","3143.00","644.15","30.00","0.21","0.11","0.11"
"163","GASTOS JUDICIALES","200000.00","0.00","0.00","200000.00","100000.00","0.00","0.00","0.00","100000.00","200000.00","100000.00","0.00","0.00","0.00","0.00","0.00"
"164","GASTOS DE SEGUROS","137923.00","0.00","0.00","137923.00","68962.00","0.00","0.00","0.00","68962.00","137923.00","68961.00","0.00","0.00","0.00","0.00","0.00"
"165","SERVICIOS COMERCIALES","758986.00","0.00","0.00","758986.00","379494.00","0.00","43596.00","43596.00","335898.00","715390.00","379492.00","12155.20","31440.80","0.11","0.06","0.06"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","674548.00","0.00","0.00","674548.00","337525.00","0.00","78376.49","78376.49","259148.51","596171.51","337023.00","2355.45","76021.04","0.23","0.12","0.12"
"171","CONSULTORÍAS","234000.00","0.00","0.00","234000.00","117000.00","0.00","51087.36","51087.36","65912.64","182912.64","117000.00","0.00","51087.36","0.44","0.22","0.22"
"172","SERVICIOS ESPECIALES","117800.00","0.00","0.00","117800.00","58900.00","0.00","35900.00","71800.00","-12900.00","46000.00","58900.00","0.00","35900.00","1.22","0.30","0.61"
"181","MANTENIMIENTO Y REP. DE EDIFICIOS","202500.00","0.00","0.00","202500.00","51250.00","0.00","0.00","0.00","51250.00","202500.00","151250.00","0.00","0.00","0.00","0.00","0.00"
"182","MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.","11000.00","0.00","0.00","11000.00","5500.00","0.00","120.52","120.52","5379.48","10879.48","5500.00","120.52","0.00","0.02","0.01","0.01"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","75000.00","0.00","0.00","75000.00","37500.00","0.00","22525.00","22525.00","14975.00","52475.00","37500.00","0.00","22525.00","0.60","0.30","0.30"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","63310.00","0.00","0.00","63310.00","31810.00","0.00","10100.80","10100.80","21709.20","53209.20","31500.00","0.00","10100.80","0.32","0.16","0.16"
"191","ALQUILERES","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"192","SERVICIOS BÁSICOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"194","INFORMACIÓN Y PUBLICIDAD","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"195","VIÁTICOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"196","TRANSPORTE DE PERSONAS Y BIENES","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"201","ALIMENTO PARA CONSUMO HUMANO","54350.00","0.00","0.00","54350.00","27175.00","0.00","1804.05","1804.05","25370.95","52545.95","27175.00","1143.12","660.93","0.07","0.03","0.03"
"203","BEBIDAS","6300.00","0.00","0.00","6300.00","3150.00","0.00","362.82","362.82","2787.18","5937.18","3150.00","165.32","197.50","0.12","0.06","0.06"
"211","ACABADO TEXTIL","1100.00","0.00","0.00","1100.00","550.00","0.00","0.00","0.00","550.00","1100.00","550.00","0.00","0.00","0.00","0.00","0.00"
"212","CALZADO","600.00","0.00","0.00","600.00","300.00","0.00","0.00","0.00","300.00","600.00","300.00","0.00","0.00","0.00","0.00","0.00"
"214","PRENDAS DE VESTIR","79950.00","0.00","0.00","79950.00","39975.00","0.00","808.00","808.00","39167.00","79142.00","39975.00","0.00","808.00","0.02","0.01","0.01"
"219","OTROS TEXTILES Y VESTUARIOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"221","DIESEL","9000.00","0.00","0.00","9000.00","4500.00","0.00","2500.00","2500.00","2000.00","6500.00","4500.00","0.00","2500.00","0.56","0.28","0.28"
"223","GASOLINA","9000.00","0.00","0.00","9000.00","4500.00","0.00","4462.00","4462.00","38.00","4538.00","4500.00","172.00","4290.00","0.99","0.50","0.50"
"224","LUBRICANTES","400.00","0.00","0.00","400.00","200.00","0.00","0.00","0.00","200.00","400.00","200.00","0.00","0.00","0.00","0.00","0.00"
"231","IMPRESOS","16748.00","0.00","0.00","16748.00","8373.00","0.00","335.87","335.87","8037.13","16412.13","8375.00","335.87","0.00","0.04","0.02","0.02"
"232","PAPELERIA","11360.00","0.00","0.00","11360.00","5680.00","0.00","545.70","545.70","5134.30","10814.30","5680.00","0.00","545.70","0.10","0.05","0.05"
"239","OTROS PRODUCTOS DE PAPEL Y CARTON","13035.00","0.00","0.00","13035.00","6918.00","0.00","0.00","0.00","6918.00","13035.00","6117.00","0.00","0.00","0.00","0.00","0.00"
"243","PINTURAS, COLORANTES Y TINTES","2000.00","0.00","0.00","2000.00","1000.00","0.00","0.00","0.00","1000.00","2000.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"249","OTROS PRODUCTOS QUÍMICOS","4200.00","0.00","0.00","4200.00","2100.00","0.00","334.14","334.14","1765.86","3865.86","2100.00","334.14","0.00","0.16","0.08","0.08"
"253","MADERA","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"254","MATERIAL DE FONTANERÍA","3000.00","0.00","0.00","3000.00","1500.00","0.00","108.97","108.97","1391.03","2891.03","1500.00","108.97","0.00","0.07","0.04","0.04"
"255","MATERIAL ELECTRICO","5000.00","0.00","0.00","5000.00","2500.00","0.00","21.30","21.30","2478.70","4978.70","2500.00","21.30","0.00","0.01","0.00","0.00"
"256","MATERIAL METÁLICO","3000.00","0.00","0.00","3000.00","1500.00","0.00","169.27","169.27","1330.73","2830.73","1500.00","169.27","0.00","0.11","0.06","0.06"
"259","OTROS MATERIALES DE CONSTRUCCIÓN","2000.00","0.00","0.00","2000.00","1000.00","0.00","112.56","112.56","887.44","1887.44","1000.00","112.56","0.00","0.11","0.06","0.06"
"262","HERRAMIENTAS E INSTRUMENTOS","1500.00","0.00","0.00","1500.00","750.00","0.00","119.82","119.82","630.18","1380.18","750.00","119.82","0.00","0.16","0.08","0.08"
"263","MATERIAL Y ARTIC DE SEGURIDAD PUBLICA E INTL.","1500.00","0.00","0.00","1500.00","750.00","0.00","0.00","0.00","750.00","1500.00","750.00","0.00","0.00","0.00","0.00","0.00"
"265","MATERIALES Y SUMINISTROS DE COMPUTACION","12220.00","0.00","0.00","12220.00","6110.00","0.00","142.36","142.36","5967.64","12077.64","6110.00","142.36","0.00","0.02","0.01","0.01"
"269","OTROS PRODUCTOS VARIOS","29250.00","0.00","0.00","29250.00","14625.00","0.00","72.41","72.41","14552.59","29177.59","14625.00","72.41","0.00","0.00","0.00","0.00"
"271","UTILES DE COCINA Y COMEDOR","5064.00","0.00","0.00","5064.00","2532.00","0.00","0.00","0.00","2532.00","5064.00","2532.00","0.00","0.00","0.00","0.00","0.00"
"272","UTILIES DEPORTIVOS Y RECREATIVOS ","1000.00","0.00","0.00","1000.00","500.00","0.00","0.00","0.00","500.00","1000.00","500.00","0.00","0.00","0.00","0.00","0.00"
"273","UTILES DE ASEO Y LIMPIEZA","25000.00","0.00","0.00","25000.00","12500.00","0.00","5346.81","5346.81","7153.19","19653.19","12500.00","4972.52","374.29","0.43","0.21","0.21"
"274","UTILES, MAT. MED, DE LABORAT. Y FARMACEÚTICO","2000.00","0.00","0.00","2000.00","1000.00","0.00","0.00","0.00","1000.00","2000.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"275","UTILES Y MATERIALES DE OFICINA","21560.00","0.00","0.00","21560.00","10780.00","0.00","473.80","473.80","10306.20","21086.20","10780.00","43.23","430.57","0.04","0.02","0.02"
"277","INSTRUMENTAL MEDICO Y QUIRÚRGICO","1000.00","0.00","0.00","1000.00","500.00","0.00","0.00","0.00","500.00","1000.00","500.00","0.00","0.00","0.00","0.00","0.00"
"279","OTROS UTILES Y MATERIALES","12721.00","0.00","0.00","12721.00","6821.00","0.00","0.00","0.00","6821.00","12721.00","5900.00","0.00","0.00","0.00","0.00","0.00"
"280","REPUESTOS","8500.00","0.00","0.00","8500.00","4250.00","0.00","173.86","173.86","4076.14","8326.14","4250.00","173.86","0.00","0.04","0.02","0.02"
"291","ALIMENTOS Y BEBIDAS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"293","COMBUSTIBLES Y LUBRICANTES","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"298","ÚTILES Y MATERIALES DIVEROS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"612","INDEMNIZACIONES LABORALES","47000.00","0.00","0.00","47000.00","23500.00","0.00","0.00","0.00","23500.00","47000.00","23500.00","0.00","0.00","0.00","0.00","0.00"
"613","INDEMNIZACIONES ESPECIALES","40000.00","0.00","0.00","40000.00","20000.00","0.00","6633.11","6633.11","13366.89","33366.89","20000.00","6633.11","0.00","0.33","0.17","0.17"
"614","BONIFICACIÓN POR ANTIGÜEDAD","40000.00","0.00","0.00","40000.00","20000.00","0.00","6633.11","6633.11","13366.89","33366.89","20000.00","6633.11","0.00","0.33","0.17","0.17"
"623","BECAS DE POST-GRADOS","12000.00","0.00","0.00","12000.00","6000.00","0.00","0.00","0.00","6000.00","12000.00","6000.00","0.00","0.00","0.00","0.00","0.00"
"624","ADIESTRAMIENTO Y ESTUDIOS","645200.00","0.00","0.00","645200.00","222600.00","0.00","22513.00","22513.00","200087.00","622687.00","422600.00","14823.00","7690.00","0.10","0.03","0.03"
"639","OTRAS SIN FINES DE LUCRO","15800.00","0.00","0.00","15800.00","8300.00","0.00","0.00","0.00","8300.00","15800.00","7500.00","0.00","0.00","0.00","0.00","0.00"
"664","CUOTAS A ORGANISMOS MUNDIALES","63000.00","0.00","0.00","63000.00","31500.00","0.00","28955.00","28955.00","2545.00","34045.00","31500.00","28955.00","0.00","0.92","0.46","0.46"
"693","BECAS DE ESTUDIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"165","SERVICIOS COMERCIALES","500000.00","0.00","0.00","500000.00","500000.00","0.00","37523.24","37523.24","462476.76","462476.76","0.00","0.00","37523.24","0.08","0.08","0.08"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","133000.00","0.00","0.00","133000.00","118923.00","0.00","25896.23","25896.23","93026.77","107103.77","14077.00","0.00","25896.23","0.22","0.19","0.19"
"181","MANT. Y REP. DE EDIFICIOS","4120000.00","0.00","0.00","4120000.00","1500000.00","0.00","0.00","0.00","1500000.00","4120000.00","2620000.00","0.00","0.00","0.00","0.00","0.00"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"269","OTROS PRODUCTOS VARIOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"314","TERRESTRE","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"320","EQUIPO EDUCACIONAL Y RECREATIVO","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"331","EQUIPO MÉDICO Y ODONTOLÓGICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"340","EQUIPO DE OFICINA","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"350","MOBILIARIO","600000.00","0.00","0.00","600000.00","250000.00","0.00","0.00","0.00","250000.00","600000.00","350000.00","0.00","0.00","0.00","0.00","0.00"
"370","MAQUINARIA Y EQUIPOS VARIOS","52000.00","0.00","0.00","52000.00","52000.00","0.00","0.00","0.00","52000.00","52000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"380","EQUIPO DE COMPUTACIÓN","2225593.00","0.00","0.00","2225593.00","951670.00","0.00","0.00","0.00","951670.00","2225593.00","1273923.00","0.00","0.00","0.00","0.00","0.00"
"624","ADIESTRAMIENTO Y ESTUDIOS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"722","APORTES AL EXTERIOR","70000.00","0.00","0.00","70000.00","30000.00","0.00","0.00","0.00","30000.00","70000.00","40000.00","0.00","0.00","0.00","0.00","0.00"
