"CTA","Descripción","Presupuesto ley","Contención de gasto","Créditos / Extraordinarios trasladados","Presupuesto modificado","Asignado","Saldos de contratos por ejecutar","Compromiso mensual","Compromiso ejecutado","Saldo a la fecha","Saldo anual","Saldo por asignar","Pagado","Por pagar a la fecha","Compromisos/Ejecutado vs Presupuesto Asignado (%)","Compromiso Mensual vs Presupuesto Modificado (%)","Compromisos/Ejecutado vs Presupuesto Modificado (%)"
"1","PERSONAL FIJO (SUELDOS)","11026860.00","0.00","-519431.00","10507429.00","8715929.00","0.00","780361.53","8209944.74","505984.26","2297484.26","1791500.00","7767649.62","166456.65","0.94","0.07","0.78"
"20","DIETAS","77000.00","0.00","0.00","77000.00","67000.00","0.00","4750.00","53750.00","13250.00","23250.00","10000.00","46500.00","0.00","0.80","0.06","0.70"
"30","GASTOS DE REPRESENTACION FIJOS","474000.00","0.00","-37350.00","436650.00","357650.00","0.00","31350.00","318490.00","39160.00","118160.00","79000.00","295548.94","6641.06","0.89","0.07","0.73"
"50","XIII MES","277200.00","0.00","550.00","277750.00","195572.00","0.00","0.00","158860.02","36711.98","118889.98","82178.00","158860.02","0.00","0.81","0.00","0.57"
"71","CUOTA PATRONAL DE SEGURO SOCIAL","1540619.00","0.00","917.00","1541536.00","1387130.00","0.00","99595.26","1020770.98","366359.02","520765.02","154406.00","1020770.98","0.00","0.74","0.06","0.66"
"72","CUOTA PATRONAL DE SEGURO EDUCATIVO","167954.00","0.00","105.00","168059.00","146572.00","0.00","11724.41","107299.61","39272.39","60759.39","21487.00","107299.61","0.00","0.73","0.07","0.64"
"73","CUOTA PATRONAL DE RIESGO PROFESIONAL","189697.00","0.00","105.00","189802.00","170868.00","0.00","12195.82","122905.33","47962.67","66896.67","18934.00","122905.33","0.00","0.72","0.06","0.65"
"74","CUOTA PATRONAL PARA EL FONDO COMPLEMT.","35013.00","0.00","21.00","35034.00","30787.00","0.00","2083.67","19057.21","11729.79","15976.79","4247.00","19057.21","0.00","0.62","0.06","0.54"
"81","GRATIFICACIÓN O AGUINALDO","845000.00","0.00","-29571.00","815429.00","815429.00","0.00","815429.00","815429.00","0.00","0.00","0.00","0.00","815429.00","1.00","1.00","1.00"
"82","INCENTIVOS","770000.00","0.00","760.00","770760.00","770760.00","0.00","0.00","768858.48","1901.52","1901.52","0.00","198742.13","570116.35","1.00","0.00","1.00"
"91","SUELDOS","80000.00","0.00","27821.00","107821.00","107821.00","0.00","0.00","83695.51","24125.49","24125.49","0.00","83695.51","-1337.50","0.78","0.00","0.78"
"93","DIETAS","7000.00","0.00","0.00","7000.00","7000.00","0.00","0.00","6250.00","750.00","750.00","0.00","6250.00","0.00","0.89","0.00","0.89"
"94","GASTOS DE REPRESENTACIÓN FIJOS","0.00","0.00","3967.00","3967.00","3967.00","0.00","0.00","3966.67","0.33","0.33","0.00","3966.67","0.00","1.00","0.00","1.00"
"96","XIII MES","5000.00","0.00","0.00","5000.00","5000.00","0.00","0.00","1530.84","3469.16","3469.16","0.00","1527.85","2.99","0.31","0.00","0.31"
"99","CONTRIBUCIONES A LA SEGURIDAD SOCIAL","23000.00","0.00","-8000.00","15000.00","15000.00","0.00","176.61","13473.54","1526.46","1526.46","0.00","13473.54","0.00","0.90","0.01","0.90"
"101","DE EDIFICIOS Y LOCALES","1083000.00","0.00","0.00","1083000.00","1083000.00","36409.96","1376.02","717128.68","402281.28","365871.32","0.00","269387.57","411331.15","0.66","0.00","0.66"
"103","DE EQUIPO DE OFICINA","23000.00","0.00","-3000.00","20000.00","20000.00","0.00","0.00","16560.42","3439.58","3439.58","0.00","7865.31","8695.11","0.83","0.00","0.83"
"109","OTROS ALQUILERES","35000.00","0.00","-2500.00","32500.00","32500.00","0.00","2459.93","16782.31","15717.69","15717.69","0.00","11984.70","4797.61","0.52","0.08","0.52"
"113","CORREO","2400.00","0.00","0.00","2400.00","2400.00","0.00","30.50","557.15","1842.85","1842.85","0.00","557.15","0.00","0.23","0.01","0.23"
"114","ENERGIA ELECTRICA","160000.00","0.00","45000.00","205000.00","205000.00","0.00","17314.29","166465.86","38534.14","38534.14","0.00","149151.57","17314.29","0.81","0.08","0.81"
"115","TELECOMUNICACIONES","22100.00","0.00","2000.00","24100.00","24100.00","0.00","5632.97","15099.41","9000.59","9000.59","0.00","4230.78","10560.27","0.63","0.23","0.63"
"116","SERVICIO DE TRANSMISION DE DATOS","275000.00","0.00","0.00","275000.00","275000.00","0.00","0.00","264673.03","10326.97","10326.97","0.00","100234.74","164438.29","0.96","0.00","0.96"
"117","SERVICIOS DE TELEFONIA CELULAR ","15000.00","0.00","7224.00","22224.00","22224.00","0.00","0.00","19089.57","3134.43","3134.43","0.00","13418.92","3359.20","0.86","0.00","0.86"
"120","IMPRESION, ENCUADERNACION Y OTROS","23284.00","0.00","-10767.00","12517.00","12517.00","0.00","80.25","1185.98","11331.02","11331.02","0.00","1185.98","0.00","0.09","0.01","0.09"
"131","ANUNCIOS Y AVISOS","24000.00","0.00","-10000.00","14000.00","14000.00","0.00","0.00","3244.94","10755.06","10755.06","0.00","3244.94","0.00","0.23","0.00","0.23"
"132","PROMOCION Y PUBLICIDAD","50000.00","0.00","-21165.00","28835.00","28835.00","0.00","0.00","8536.07","20298.93","20298.93","0.00","2675.00","0.00","0.30","0.00","0.30"
"141","VIÁTICOSS DENTRO DEL PAIS","75650.00","0.00","-28687.00","46963.00","46963.00","0.00","6998.00","34017.86","12945.14","12945.14","0.00","30835.56","2912.00","0.72","0.15","0.72"
"142","VIATICOS EN EL EXTERIOR","195000.00","0.00","7400.00","202400.00","202400.00","0.00","12400.00","176700.00","25700.00","25700.00","0.00","132400.00","9200.00","0.87","0.06","0.87"
"143","A OTRAS PERSONAS","3150.00","0.00","0.00","3150.00","3150.00","0.00","0.00","0.00","3150.00","3150.00","0.00","0.00","0.00","0.00","0.00","0.00"
"151","TRANSPORTE DENTRO DEL PAIS","39000.00","0.00","-7673.00","31327.00","31327.00","0.00","1783.20","14758.80","16568.20","16568.20","0.00","14015.25","743.55","0.47","0.06","0.47"
"152","TRANSPORTE DE O PARA EL EXTERIOR","96000.00","0.00","18449.00","114449.00","114449.00","0.00","15328.84","112966.67","1482.33","1482.33","0.00","36886.15","15716.99","0.99","0.13","0.99"
"153","TRANSPORTE DE OTRAS PERSONAS","2350.00","0.00","0.00","2350.00","2350.00","0.00","0.00","0.00","2350.00","2350.00","0.00","0.00","0.00","0.00","0.00","0.00"
"161","ALMACENAJE ","21500.00","0.00","0.00","21500.00","21500.00","0.00","0.00","18434.71","3065.29","3065.29","0.00","12102.32","6332.39","0.86","0.00","0.86"
"162","COMISIONES Y GASTOS BANCARIOS","6200.00","0.00","600.00","6800.00","6800.00","0.00","406.10","4065.50","2734.50","2734.50","0.00","4065.50","0.00","0.60","0.06","0.60"
"163","GASTOS JUDICIALES","185000.00","0.00","-2656.00","182344.00","182344.00","0.00","18000.00","148805.00","33539.00","33539.00","0.00","0.00","148805.00","0.82","0.10","0.82"
"164","GASTOS DE SEGUROS","148380.00","0.00","-310.00","148070.00","148070.00","0.00","64535.94","117771.99","30298.01","30298.01","0.00","43399.88","74372.11","0.80","0.44","0.80"
"165","SERVICIOS COMERCIALES","494400.00","0.00","-118427.00","375973.00","375973.00","0.00","7377.30","275614.02","100358.98","100358.98","0.00","197202.70","78411.32","0.73","0.02","0.73"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","648640.00","0.00","-182129.00","466511.00","466511.00","0.00","18950.36","290016.85","176494.15","176494.15","0.00","205113.76","84903.09","0.62","0.04","0.62"
"171","CONSULTORÍAS","195000.00","0.00","14075.00","209075.00","209075.00","0.00","0.00","132129.00","76946.00","76946.00","0.00","54432.00","77697.00","0.63","0.00","0.63"
"172","SERVICIOS ESPECIALES","82656.00","0.00","62000.00","144656.00","144656.00","0.00","0.00","97017.00","47639.00","47639.00","0.00","59037.00","37980.00","0.67","0.00","0.67"
"181","MANTENIMIENTO Y REP. DE EDIFICIOS","32500.00","0.00","60455.00","92955.00","92955.00","0.00","0.00","0.00","92955.00","92955.00","0.00","0.00","0.00","0.00","0.00","0.00"
"182","MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.","6000.00","0.00","-2500.00","3500.00","3500.00","0.00","0.00","734.07","2765.93","2765.93","0.00","734.07","0.00","0.21","0.00","0.21"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","25000.00","0.00","0.00","25000.00","25000.00","0.00","1284.00","24081.00","919.00","919.00","0.00","22797.00","1284.00","0.96","0.05","0.96"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","65800.00","0.00","-10980.00","54820.00","54820.00","0.00","0.00","39903.54","14916.46","14916.46","0.00","25917.57","13985.97","0.73","0.00","0.73"
"192","SERVICIOS BÁSICOS","0.00","0.00","257.00","257.00","257.00","0.00","0.00","256.96","0.04","0.04","0.00","254.90","2.06","1.00","0.00","1.00"
"195"," VIÁTICOS","0.00","0.00","114.00","114.00","114.00","0.00","0.00","114.00","0.00","0.00","0.00","114.00","0.00","1.00","0.00","1.00"
"196","TRANSPORTE DE PERSONAS Y BIENES","0.00","0.00","1171.00","1171.00","1171.00","0.00","0.00","1170.55","0.45","0.45","0.00","1170.55","0.00","1.00","0.00","1.00"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","94791.00","94791.00","94791.00","0.00","0.00","94789.26","1.74","1.74","0.00","91283.46","3505.80","1.00","0.00","1.00"
"199","MANTENIMIENTO Y REPARACIÓN","0.00","0.00","354.00","354.00","354.00","0.00","0.00","353.10","0.90","0.90","0.00","353.10","0.00","1.00","0.00","1.00"
"201","ALIMENTO PARA CONSUMO HUMANO","37647.00","0.00","1268.00","38915.00","38915.00","0.00","1270.74","21819.83","17095.17","17095.17","0.00","16905.70","2151.28","0.56","0.03","0.56"
"203","BEBIDAS","1250.00","0.00","5360.00","6610.00","6610.00","0.00","16.74","2393.67","4216.33","4216.33","0.00","2020.27","373.40","0.36","0.00","0.36"
"211","ACABADO TEXTIL","2950.00","0.00","453.00","3403.00","3403.00","0.00","0.00","666.30","2736.70","2736.70","0.00","666.30","0.00","0.20","0.00","0.20"
"212","CALZADO","950.00","0.00","1000.00","1950.00","1950.00","0.00","0.00","1177.00","773.00","773.00","0.00","176.55","1000.45","0.60","0.00","0.60"
"214","PRENDAS DE VESTIR","58750.00","0.00","-15124.00","43626.00","43626.00","0.00","0.00","27442.09","16183.91","16183.91","0.00","16068.90","11040.95","0.63","0.00","0.63"
"221","DIESEL","3000.00","0.00","6600.00","9600.00","9600.00","0.00","680.05","4623.42","4976.58","4976.58","0.00","4623.42","0.00","0.48","0.07","0.48"
"223","GASOLINA","8000.00","0.00","4500.00","12500.00","12500.00","0.00","539.77","5396.50","7103.50","7103.50","0.00","5396.50","0.00","0.43","0.04","0.43"
"224","LUBRICANTES","400.00","0.00","0.00","400.00","400.00","0.00","12.73","12.73","387.27","387.27","0.00","0.00","12.73","0.03","0.03","0.03"
"231","IMPRESOS","11800.00","0.00","32092.00","43892.00","43892.00","0.00","211.86","1414.08","42477.92","42477.92","0.00","1028.88","385.20","0.03","0.00","0.03"
"232","PAPELERIA","8600.00","0.00","-500.00","8100.00","8100.00","0.00","0.00","7546.00","554.00","554.00","0.00","5898.20","1647.80","0.93","0.00","0.93"
"239","OTROS PRODUCTOS DE PAPEL Y CARTON","14700.00","0.00","-975.00","13725.00","13725.00","0.00","0.00","10908.93","2816.07","2816.07","0.00","10668.18","0.00","0.79","0.00","0.79"
"243","PINTURAS, COLORANTES Y TINTES","2000.00","0.00","3000.00","5000.00","5000.00","0.00","0.00","1126.71","3873.29","3873.29","0.00","0.00","1126.71","0.23","0.00","0.23"
"249","OTROS PRODUCTOS QUÍMICOS","10000.00","0.00","-3000.00","7000.00","7000.00","0.00","510.77","3371.64","3628.36","3628.36","0.00","2935.42","436.22","0.48","0.07","0.48"
"253","MADERA","100.00","0.00","0.00","100.00","100.00","0.00","0.00","0.00","100.00","100.00","0.00","0.00","0.00","0.00","0.00","0.00"
"254","MATERIAL DE FONTANERÍA","4000.00","0.00","3775.00","7775.00","7775.00","0.00","1824.12","4722.87","3052.13","3052.13","0.00","2939.39","1783.48","0.61","0.23","0.61"
"255","MATERIAL ELECTRICO","10500.00","0.00","-2500.00","8000.00","8000.00","0.00","538.14","2066.08","5933.92","5933.92","0.00","1699.71","366.37","0.26","0.07","0.26"
"256","MATERIAL METÁLICO","300.00","0.00","3100.00","3400.00","3400.00","0.00","61.86","313.63","3086.37","3086.37","0.00","289.02","24.61","0.09","0.02","0.09"
"259","OTROS MATERIALES DE CONSTRUCCIÓN","2000.00","0.00","3000.00","5000.00","5000.00","0.00","666.49","1513.53","3486.47","3486.47","0.00","1273.37","240.16","0.30","0.13","0.30"
"262","HERRAMIENTAS E INSTRUMENTOS","1500.00","0.00","3000.00","4500.00","4500.00","0.00","117.26","863.08","3636.92","3636.92","0.00","728.26","134.82","0.19","0.03","0.19"
"263","MATERIAL Y ARTIC DE SEGURIDAD PUBLICA E INTL.","1000.00","0.00","150.00","1150.00","1150.00","0.00","49.49","964.77","185.23","185.23","0.00","964.77","0.00","0.84","0.04","0.84"
"265","MATERIALES Y SUMINISTROS DE COMPUTACION","15500.00","0.00","-5000.00","10500.00","10500.00","0.00","481.45","7828.70","2671.30","2671.30","0.00","6817.60","1011.10","0.75","0.05","0.75"
"269","OTROS PRODUCTOS VARIOS","23000.00","0.00","-7404.00","15596.00","15596.00","0.00","1152.71","6129.84","9466.16","9466.16","0.00","5116.55","1013.29","0.39","0.07","0.39"
"271","UTILES DE COCINA Y COMEDOR","3120.00","0.00","0.00","3120.00","3120.00","0.00","894.95","923.04","2196.96","2196.96","0.00","28.09","894.95","0.30","0.29","0.30"
"272","UTILIES DEPORTIVOS Y RECREATIVOS ","500.00","0.00","0.00","500.00","500.00","0.00","0.00","0.00","500.00","500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"273","UTILES DE ASEO Y LIMPIEZA","10000.00","0.00","3000.00","13000.00","13000.00","0.00","5700.39","11477.06","1522.94","1522.94","0.00","5776.67","5700.39","0.88","0.44","0.88"
"274","UTILES, MAT. MED, DE LABORAT. Y FARMACEÚTICO","10000.00","0.00","-1000.00","9000.00","9000.00","0.00","0.00","175.98","8824.02","8824.02","0.00","175.98","0.00","0.02","0.00","0.02"
"275","UTILES Y MATERIALES DE OFICINA","48560.00","0.00","1065.00","49625.00","49625.00","0.00","0.00","7826.55","41798.45","41798.45","0.00","6643.14","1183.41","0.16","0.00","0.16"
"277","INSTRUMENTAL MEDICO Y QUIRÚRGICO","2000.00","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"279","OTROS UTILES Y MATERIALES","10000.00","0.00","7061.00","17061.00","17061.00","0.00","347.75","8166.78","8894.22","8894.22","0.00","7819.03","347.75","0.48","0.02","0.48"
"280","REPUESTOS","6100.00","0.00","-100.00","6000.00","6000.00","0.00","275.20","2225.76","3774.24","3774.24","0.00","1830.61","121.12","0.37","0.05","0.37"
"291","ALIMENTOS Y BEBIDAS","0.00","0.00","498.00","498.00","498.00","0.00","0.00","498.00","0.00","0.00","0.00","498.00","0.00","1.00","0.00","1.00"
"293","COMBISTBLES LUBRICANTES","0.00","0.00","744.00","744.00","744.00","0.00","0.00","743.68","0.32","0.32","0.00","743.68","0.00","1.00","0.00","1.00"
"612","INDEMNIZACIONES LABORALES","67000.00","0.00","-17000.00","50000.00","50000.00","0.00","0.00","35984.89","14015.11","14015.11","0.00","35984.89","0.00","0.72","0.00","0.72"
"613","INDEMNIZACIONES ESPECIALES","0.00","0.00","490106.00","490106.00","490106.00","0.00","0.00","0.00","490106.00","490106.00","0.00","0.00","0.00","0.00","0.00","0.00"
"614","BONIFICACIÓN POR ANTIGÜEDAD","80000.00","0.00","80000.00","160000.00","160000.00","0.00","0.00","133110.59","26889.41","26889.41","0.00","133110.59","0.00","0.83","0.00","0.83"
"622","BECAS UNIVERSITARIAS","0.00","0.00","3276.00","3276.00","3276.00","0.00","0.00","3276.00","0.00","0.00","0.00","3276.00","0.00","1.00","0.00","1.00"
"623","BECAS DE POST-GRADOS","20000.00","0.00","-17276.00","2724.00","2724.00","0.00","1823.65","2711.38","12.62","12.62","0.00","2711.38","0.00","1.00","0.67","1.00"
"624","ADIESTRAMIENTO Y ESTUDIOS","489320.00","0.00","-9625.00","479695.00","479695.00","0.00","94768.74","313720.77","165974.23","165974.23","0.00","154097.72","139128.70","0.65","0.20","0.65"
"639","OTRAS SIN FINES DE LUCRO","600.00","0.00","10810.00","11410.00","11410.00","0.00","0.00","11410.00","0.00","0.00","0.00","11410.00","0.00","1.00","0.00","1.00"
"664","CUOTAS A ORGANISMOS MUNDIALES","54500.00","0.00","-600.00","53900.00","53900.00","0.00","0.00","53900.00","0.00","0.00","0.00","53900.00","0.00","1.00","0.00","1.00"
"693","BECAS DE ESTUDIOS","0.00","0.00","8560.00","8560.00","8560.00","0.00","0.00","8560.00","0.00","0.00","0.00","8560.00","0.00","1.00","0.00","1.00"
"165","SERVICIOS COMERCIALES","350000.00","0.00","207569.00","557569.00","557569.00","0.00","54504.35","391220.02","166348.98","166348.98","0.00","278790.54","74837.88","0.70","0.10","0.70"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","0.00","0.00","15000.00","15000.00","15000.00","0.00","2675.00","2675.00","12325.00","12325.00","0.00","0.00","2675.00","0.18","0.18","0.18"
"171","CONSULTORÍAS","0.00","0.00","8004.00","8004.00","8004.00","0.00","0.00","8003.87","0.13","0.13","0.00","0.00","8003.87","1.00","0.00","1.00"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","0.00","0.00","80000.00","80000.00","80000.00","0.00","0.00","49339.10","30660.90","30660.90","0.00","15478.97","33860.13","0.62","0.00","0.62"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","0.00","0.00","30000.00","30000.00","30000.00","0.00","0.00","13642.50","16357.50","16357.50","0.00","13642.50","0.00","0.45","0.00","0.45"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","5429.00","5429.00","5429.00","0.00","0.00","5428.97","0.03","0.03","0.00","5428.97","0.00","1.00","0.00","1.00"
"301","MAQUINARIA Y EQUIPO DE COMUNICACIONES","20000.00","0.00","-17110.00","2890.00","2890.00","0.00","2877.18","2877.18","12.82","12.82","0.00","0.00","2877.18","1.00","1.00","1.00"
"314","TERRESTRE","52000.00","0.00","-52000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"320","EQUIPO EDUCACIONAL Y RECREATIVO","20000.00","0.00","-18900.00","1100.00","1100.00","0.00","984.40","984.40","115.60","115.60","0.00","0.00","984.40","0.89","0.89","0.89"
"331","EQUIPO MÉDICO Y ODONTOLÓGICO","5000.00","0.00","-4500.00","500.00","500.00","0.00","224.17","224.17","275.83","275.83","0.00","0.00","224.17","0.45","0.45","0.45"
"340","EQUIPO DE OFICINA","3000.00","0.00","-3000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"350","MOBILIARIO","300000.00","0.00","-140529.00","159471.00","159471.00","0.00","977.03","7309.08","152161.92","152161.92","0.00","6332.05","977.03","0.05","0.01","0.05"
"370","MAQUINARIA Y EQUIPOS VARIOS","65000.00","0.00","0.00","65000.00","65000.00","0.00","321.00","13049.51","51950.49","51950.49","0.00","11677.23","1372.28","0.20","0.00","0.20"
"380","EQUIPO DE COMPUTACIÓN","685000.00","0.00","-185445.00","499555.00","499555.00","0.00","32370.11","386498.10","113056.90","113056.90","0.00","341531.95","35499.86","0.77","0.06","0.77"
"722","APORTES AL EXTERIOR","0.00","0.00","130178.00","130178.00","130178.00","0.00","0.00","68000.00","62178.00","62178.00","0.00","68000.00","0.00","0.52","0.00","0.52"
