"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Cargo","Detalles"
"2023-03-01","2023-03-04","Bienvenido"," Gárces","8-305-75","El Salvador ","900","Gerente de Supervisición de Conglomerados Financiero ","Reunión  Comité de Gestión de Crisis"
"2023-03-01","2023-03-04","Luis","Barahona","8-312-306","El Salvador ","900","Director de Supervición de Coglomerados ","Reunión  Comité de Gestión de Crisis"
"2023-03-05","2023-03-10","Nallelys ","Medina","9-744-2260","Lima, Perú","1500","Auditor Bancario I","Curso presencial Simulador de Gestión Bancaria, organizado por la Superintendencia de Banca, Seguros y AFP y la Asociación de Supervisores Bancarios de las Américas"
"2023-03-07","2023-03-11","Noris","Martinez","8-796-2420","Nicaragua","1200","Gerente de Prevención y Blanqueo de Capitales ","Reunión Comité de Prevencion de Lavado de Activos y Financiamiento al Terrorismo del CCSBSO"
"2023-03-09","2023-03-11","Amauri  ","Castillo ","8-238-386","Colombia","800","Superintendente","Reunion Bilateral Alto Nivel SBP-SFC"
"2023-03-09","2023-03-11","Vielka  ","Villarreal","8-401-621"," Colombia","600","Directora de Prevención y Control de Operaciones Ilicitas ","Reunion Bilateral Alto Nivel SBP-SFC"
"2023-03-09","2023-03-11","Nahila ","Melgar","PE-2-700","Colombia","600","Directora de Gestión de Riesgos ","Reunion Bilateral Alto Nivel SBP-SFC"
"2023-03-09","2023-03-11","Luis ","Barahona ","8-312-306","Colombia","600","Director de Supervisión de Grupo I","Reunion Bilateral Alto Nivel SBP-SFC"
"2023-03-12","2023-03-16","Clarivel  ","Soriano ","8-856-525","Estados Unidos ","1600","Auditor de Prevención de Blanqueo de Capitales I. ","Conferencia de Anti Money Laundering (AML) FIBA "
"2023-03-12","2023-03-16","Yaneth ","Lasso","8-508-305","Estados Unidos ","1600","Gerente de Prevención Fiduciaria","Conferencia de Anti Money Laundering (AML) FIBA "
"2023-03-12","2023-03-16","Judith ","Palacio","3-94-289","Estados Unidos ","1600","Subdirectora de Prevención y Blanqueo de Capitales ","Conferencia de Anti Money Laundering (AML) FIBA "
"2023-03-12","2023-03-16","Thays ","Bermudez ","8-826-290","Estados Unidos ","1600","Gerente de Prevención Control de Operaciones Ilícitas ","Conferencia de Anti Money Laundering (AML) FIBA "
"2023-03-12","2023-03-17","Melissa ","Chen","8-730-2343","Lima, Perú","1500","Analista Financiero II","Curso de análisis e inspección de bancos, organizado por la Superintendencia de Banca, Seguros y AFP y la Asociación de Supervisores Bancarios de las Américas"
"2023-03-12","2023-03-18","Isis ","Sandoval ","8-813-413","Guatemala","450","Cordinador de grupo de prevención y blanqueos de capitales","Curso presencial "" Desarrollo financiero e inclusión financiera"""
"2023-03-13","2023-03-18","Patricio  ","Mosquera","8-499-50","Colombia","1500","Gerente de Estudios Financieros- Estabilidad Financiera","Programa de Capacitación en Finanzas Sostenible y Comité AD-HOC de Riesgos Ambientales y Sociales  del CCSBSO"
"2023-03-13","2023-03-18","Cornelio ","Franco","8-770-1060"," Colombia","1500","Analista de Riesgos de Credito ","Programa de Capacitación en Finanzas Sostenible y Comité AD-HOC de Riesgos Ambientales y Sociales  del CCSBSO"
"2023-03-13","2023-03-18","Ramiro "," Gomez","8-819-1997","Colombia","1500","Analista Financiero II","Programa de Capacitación en Finanzas Sostenible y Comité AD-HOC de Riesgos Ambientales y Sociales  del CCSBSO"
"2023-03-13","2023-03-18","Libny ","Gonzalez","8-837-2275","Colombia","1500","Analista Financiero II","Programa de Capacitación en Finanzas Sostenible y Comité AD-HOC de Riesgos Ambientales y Sociales  del CCSBSO"
"2023-03-19","2023-03-23","Angelica "," Ortega ","8-706-811","Lima, Perú","1200","Auditor Bancario I","Curso Presencial Gobierno Corporativo y el rol de supervisor financiero-XXIV Programa de Extensión SBS"
"2023-03-22","2023-03-25","Patricio ","Mosquera ","8-499-50","Colombia ","900","Gerente de Estudios Financieros ","24 Reunión Grupo de Estabilidad Financiera Regional"
"2023-03-22","2023-03-25","Javier ","Motta","8-237-844","Colombia","900","Director de Estabilidad Financiera  ","24 Reunión Grupo de Estabilidad Financiera Regional"
"2023-03-28","2023-04-01","Delia "," Cuan","6-700-773","Santo Domingo, Republica Dominicana ","1200","Gerente de Análisis y Estadística Financiera ","Reunión del Comité de Estándares (CCSBSO)"
