"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Detalles"
"2023-05-07","2023-05-13","ROMELIS ","GONZALEZ","8-888-8888","HERRERA","659.9","INSPECCIÓN ESPECIAL FECI A BANCO NACIONAL"
"2023-05-07","2023-05-13","ALEXDAY","RODRIGUEZ","8-888-8888","HERRERA","662.2","INSPECCIÓN ESPECIAL FECI A BANCO NACIONAL"
"2023-05-07","2023-05-10","DALBA","SOLIS","8-888-8888","COCLE","361.5","INSPECCIÓN ESPECIAL FECI A BANCO NACIONAL  - AGUADULCE"
"2023-05-07","2023-05-10","NITZIA ","SANCHEZ","8-888-8888","COCLE","348.1","INSPECCIÓN ESPECIAL FECI A BANCO NACIONAL  - AGUADULCE"
"2023-05-11","2023-05-11","NITZIA ","SANCHEZ","8-888-8888","PANAMA OESTE","27.5","INSPECCIÓN ESPECIAL FECI A BANCO NACIONAL - PANAMA OESTE"
"2023-05-11","2023-05-11","DALBA","SOLIS","8-888-8888","PANAMA OESTE","41.7","INSPECCIÓN ESPECIAL FECI A BANCO NACIONAL - PANAMA OESTE"
"2023-05-12","2023-05-12","NITZIA ","SANCHEZ","8-888-8888","COLON","27.5","INSPECCIÓN ESPECIAL FECI A BANCO NACIONAL - COLÓN"
"2023-05-07","2023-05-13","THAYS","BERMUDEZ","8-888-8888","CHIRIQUI - HERRERA","679.15","INSPECCIÓN A LA SUCURSAL DE RAPID MONEY"
"2023-05-07","2023-05-13","ISIS","SANDOVAL","8-888-8888","CHIRIQUI - HERRERA","674.95","INSPECCIÓN A LA SUCURSAL DE RAPID MONEY"
"2023-05-07","2023-05-13","YOEL","ORTEGA","8-888-8888","CHIRIQUI - HERRERA","690.35","INSPECCIÓN A LA SUCURSAL DE RAPID MONEY"
"2023-05-07","2023-05-13","FARYDE ","MELGAR","8-888-8888","PANAMA OESTE","118.5","INSPECCIÓN ESPECIAL FECI A CAPITAL BANK EN PANAMA OESTE"
"2023-05-08","2023-05-12","JORGE ","BONILLA","8-888-8888","PANAMA OESTE","231","INSPECCIÓN ESPECIAL FECI A CAPITAL BANK EN PANAMA OESTE"
"2023-04-16","2023-04-16","OCTAVIO ","MENACHO","8-888-8888","PANAMA OESTE","38.6","PERSONAL ASIGNADO PARA INSTALAR EL BANER EN LA ESCUELA DE ZANGUENGA"
"2023-04-16","2023-04-16","RODOLFO ","BROUWER","8-888-8888","PANAMA OESTE","14.6","TRANSPORTAR A COLABORADORES AL AREA DE PANAMA OESTE, AL AREA DE ZANGUENGA"
"2023-04-16","2023-04-16","ARIEL ","ACOSTA","8-888-8888","PANAMA OESTE","35.4","CONDUCTOR ASIGNADO PARA TRANSPORTAR COLABORADORES AL AREA DE ZANGUENGA"
"2023-04-04","2023-04-04","JAIME","ALLEN","8-888-8888","COLÓN","6","CONDUCTOR ASIGNADO PARA TRANSPORTAR A LOS LICDOS. JAVIER MOTTA Y PATRICIO MOSQUERA PARA BRINDAR CHARLA SOBRE EL SISTEMA BANCARIO"
"2023-04-01","2023-04-27","ARIEL ","ACOSTA","8-888-8888","PANAMA OESTE","18","MITIGACIÓN COVID-19"
"2023-06-05","2023-06-09","RICAURTE","BECERRA","8-888-8888","COCLE-VERAGUAS- CHIRIQIUI-HERRERA","420.8","INSPECCIÓN DE SEGURIDAD BANCACARIA A LAS SUCURSALES DE CREDICORP BANK, S.A."
"2023-06-05","2023-06-09","IRAI ","QUINTRO","8-888-8888","COCLE-VERAGUAS- CHIRIQIUI-HERRERA","446.2","INSPECCIÓN DE SEGURIDAD BANCACARIA A LAS SUCURSALES DE CREDICORP BANK, S.A."
"2023-06-05","2023-06-09","ARIEL ","ACOSTA","8-888-8888","COCLE-VERAGUAS- CHIRIQIUI-HERRERA","440.8","TRASLADAR COLABORADORE DE LA DIRECCIÓN DE SUPERVISIÓN IRAI QUINTERO Y RICAURTE BECERRA"
