"CTA","Descripción","Presupuesto ley","Contención de gasto","Créditos / Extraordinarios trasladados","Presupuesto modificado","Asignado","Saldos de contratos por ejecutar","Compromiso mensual","Compromiso ejecutado","Saldo a la fecha","Saldo anual","Saldo por asignar","Pagado","Por pagar a la fecha","Compromisos/Ejecutado vs Presupuesto Asignado (%)","Compromiso Mensual vs Presupuesto Modificado (%)","Compromisos/Ejecutado vs Presupuesto Modificado (%)"
"1","PERSONAL FIJO (SUELDOS)","11026860.00","0.00","-519431.00","10507429.00","10507429.00","0.00","1173228.50","9909243.27","598185.73","598185.73","0.00","8564377.64","542957.13","0.94","0.11","0.94"
"20","DIETAS","77000.00","0.00","0.00","77000.00","77000.00","0.00","5250.00","59000.00","18000.00","18000.00","0.00","51750.00","0.00","0.77","0.07","0.77"
"30","GASTOS DE REPRESENTACION FIJOS","474000.00","0.00","-37350.00","436650.00","436650.00","0.00","65700.00","389340.00","47310.00","47310.00","0.00","326898.94","40991.06","0.89","0.15","0.89"
"50","XIII MES","277200.00","0.00","550.00","277750.00","277750.00","0.00","77136.10","235996.12","41753.88","41753.88","0.00","158860.02","77136.10","0.85","0.28","0.85"
"71","CUOTA PATRONAL DE SEGURO SOCIAL","1540619.00","0.00","917.00","1541536.00","1541536.00","0.00","99434.47","1120205.45","421330.55","421330.55","0.00","1120205.45","0.00","0.73","0.06","0.73"
"72","CUOTA PATRONAL DE SEGURO EDUCATIVO","167954.00","0.00","105.00","168059.00","168059.00","0.00","11704.72","119004.33","49054.67","49054.67","0.00","119004.33","0.00","0.71","0.07","0.71"
"73","CUOTA PATRONAL DE RIESGO PROFESIONAL","189697.00","0.00","105.00","189802.00","189802.00","0.00","12176.14","135081.47","54720.53","54720.53","0.00","135081.47","0.00","0.71","0.06","0.71"
"74","CUOTA PATRONAL PARA EL FONDO COMPLEMT.","35013.00","0.00","21.00","35034.00","35034.00","0.00","4160.84","23218.05","11815.95","11815.95","0.00","23218.05","0.00","0.66","0.12","0.66"
"81","GRATIFICACIÓN O AGUINALDO","845000.00","0.00","-29571.00","815429.00","815429.00","0.00","0.00","815429.00","0.00","0.00","0.00","0.00","815429.00","1.00","0.00","1.00"
"82","INCENTIVOS","770000.00","0.00","760.00","770760.00","770760.00","0.00","0.00","768858.48","1901.52","1901.52","0.00","198742.13","570116.35","1.00","0.00","1.00"
"91","SUELDOS","80000.00","0.00","27821.00","107821.00","107821.00","0.00","0.00","83695.51","24125.49","24125.49","0.00","83695.51","-1337.50","0.78","0.00","0.78"
"93","DIETAS","7000.00","0.00","0.00","7000.00","7000.00","0.00","0.00","6250.00","750.00","750.00","0.00","6250.00","0.00","0.89","0.00","0.89"
"94","GASTOS DE REPRESENTACIÓN FIJOS","0.00","0.00","3967.00","3967.00","3967.00","0.00","0.00","3966.67","0.33","0.33","0.00","3966.67","0.00","1.00","0.00","1.00"
"96","XIII MES","5000.00","0.00","0.00","5000.00","5000.00","0.00","0.00","1530.84","3469.16","3469.16","0.00","1527.85","2.99","0.31","0.00","0.31"
"99","CONTRIBUCIONES A LA SEGURIDAD SOCIAL","23000.00","0.00","-8000.00","15000.00","15000.00","0.00","0.00","13473.54","1526.46","1526.46","0.00","13473.54","0.00","0.90","0.00","0.90"
"101","DE EDIFICIOS Y LOCALES","1083000.00","0.00","0.00","1083000.00","1083000.00","36409.96","0.00","717128.68","402281.28","365871.32","0.00","270500.37","410218.35","0.66","0.00","0.66"
"103","DE EQUIPO DE OFICINA","23000.00","0.00","-3000.00","20000.00","20000.00","0.00","1945.26","18505.68","1494.32","1494.32","0.00","9810.57","8695.11","0.93","0.10","0.93"
"109","OTROS ALQUILERES","35000.00","0.00","-2500.00","32500.00","32500.00","0.00","0.00","16782.31","15717.69","15717.69","0.00","14103.30","2679.01","0.52","0.00","0.52"
"113","CORREO","2400.00","0.00","0.00","2400.00","2400.00","0.00","10.00","567.15","1832.85","1832.85","0.00","567.15","0.00","0.24","0.00","0.24"
"114","ENERGIA ELECTRICA","160000.00","0.00","45000.00","205000.00","205000.00","0.00","0.00","166465.86","38534.14","38534.14","0.00","166465.86","0.00","0.81","0.00","0.81"
"115","TELECOMUNICACIONES","22100.00","0.00","2000.00","24100.00","24100.00","0.00","209.19","15308.60","8791.40","8791.40","0.00","4576.10","10424.14","0.64","0.01","0.64"
"116","SERVICIO DE TRANSMISION DE DATOS","275000.00","0.00","0.00","275000.00","275000.00","0.00","0.00","264673.03","10326.97","10326.97","0.00","110695.28","153977.75","0.96","0.00","0.96"
"117","SERVICIOS DE TELEFONIA CELULAR ","15000.00","0.00","7224.00","22224.00","22224.00","0.00","1935.51","21025.08","1198.92","1198.92","0.00","13578.94","5134.69","0.95","0.09","0.95"
"120","IMPRESION, ENCUADERNACION Y OTROS","23284.00","0.00","-10767.00","12517.00","12517.00","0.00","1048.60","2234.58","10282.42","10282.42","0.00","1185.98","1048.60","0.18","0.08","0.18"
"131","ANUNCIOS Y AVISOS","24000.00","0.00","-10000.00","14000.00","14000.00","0.00","3244.94","6489.88","7510.12","7510.12","0.00","3244.94","3244.94","0.46","0.23","0.46"
"132","PROMOCION Y PUBLICIDAD","50000.00","0.00","-21165.00","28835.00","28835.00","0.00","0.00","8536.07","20298.93","20298.93","0.00","2675.00","0.00","0.30","0.00","0.30"
"141","VIÁTICOSS DENTRO DEL PAIS","75650.00","0.00","-28687.00","46963.00","46963.00","0.00","1119.96","35137.82","11825.18","11825.18","0.00","32361.52","2506.00","0.75","0.02","0.75"
"142","VIATICOS EN EL EXTERIOR","195000.00","0.00","7400.00","202400.00","202400.00","0.00","4200.00","180900.00","21500.00","21500.00","0.00","142800.00","3000.00","0.89","0.02","0.89"
"143","A OTRAS PERSONAS","3150.00","0.00","0.00","3150.00","3150.00","0.00","0.00","0.00","3150.00","3150.00","0.00","0.00","0.00","0.00","0.00","0.00"
"151","TRANSPORTE DENTRO DEL PAIS","39000.00","0.00","-7673.00","31327.00","31327.00","0.00","1808.45","16567.25","14759.75","14759.75","0.00","15595.00","972.25","0.53","0.06","0.53"
"152","TRANSPORTE DE O PARA EL EXTERIOR","96000.00","0.00","18449.00","114449.00","114449.00","0.00","4795.44","113452.58","996.42","996.42","0.00","52618.44","4780.14","0.99","0.04","0.99"
"153","TRANSPORTE DE OTRAS PERSONAS","2350.00","0.00","0.00","2350.00","2350.00","0.00","0.00","0.00","2350.00","2350.00","0.00","0.00","0.00","0.00","0.00","0.00"
"161","ALMACENAJE ","21500.00","0.00","0.00","21500.00","21500.00","0.00","0.00","18434.71","3065.29","3065.29","0.00","12609.93","5824.78","0.86","0.00","0.86"
"162","COMISIONES Y GASTOS BANCARIOS","6200.00","0.00","600.00","6800.00","6800.00","0.00","276.90","4342.40","2457.60","2457.60","0.00","4342.40","0.00","0.64","0.04","0.64"
"163","GASTOS JUDICIALES","185000.00","0.00","-2656.00","182344.00","182344.00","0.00","0.00","148805.00","33539.00","33539.00","0.00","0.00","148805.00","0.82","0.00","0.82"
"164","GASTOS DE SEGUROS","148380.00","0.00","-310.00","148070.00","148070.00","0.00","7985.09","125757.08","22312.92","22312.92","0.00","43399.88","82357.20","0.85","0.05","0.85"
"165","SERVICIOS COMERCIALES","494400.00","0.00","-118427.00","375973.00","375973.00","0.00","10029.06","285643.08","90329.92","90329.92","0.00","214779.51","70863.57","0.76","0.03","0.76"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","648640.00","0.00","-184303.00","464337.00","464337.00","0.00","13763.44","303780.29","160556.71","160556.71","0.00","212051.00","91729.29","0.65","0.03","0.65"
"171","CONSULTORÍAS","195000.00","0.00","14075.00","209075.00","209075.00","0.00","0.00","132129.00","76946.00","76946.00","0.00","54432.00","77697.00","0.63","0.00","0.63"
"172","SERVICIOS ESPECIALES","82656.00","0.00","62000.00","144656.00","144656.00","0.00","0.00","97017.00","47639.00","47639.00","0.00","66033.00","30984.00","0.67","0.00","0.67"
"181","MANTENIMIENTO Y REP. DE EDIFICIOS","32500.00","0.00","40455.00","72955.00","72955.00","0.00","0.00","0.00","72955.00","72955.00","0.00","0.00","0.00","0.00","0.00","0.00"
"182","MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.","6000.00","0.00","-2500.00","3500.00","3500.00","0.00","199.07","933.14","2566.86","2566.86","0.00","933.14","0.00","0.27","0.06","0.27"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","25000.00","0.00","0.00","25000.00","25000.00","0.00","0.00","24081.00","919.00","919.00","0.00","24081.00","0.00","0.96","0.00","0.96"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","65800.00","0.00","-10980.00","54820.00","54820.00","0.00","0.00","39903.54","14916.46","14916.46","0.00","26506.07","13397.47","0.73","0.00","0.73"
"192","SERVICIOS BÁSICOS","0.00","0.00","257.00","257.00","257.00","0.00","0.00","256.96","0.04","0.04","0.00","254.90","2.06","1.00","0.00","1.00"
"194","INFORMACIÓN Y PUBLICIDAD","0.00","0.00","1600.00","1600.00","1600.00","0.00","0.00","0.00","1600.00","1600.00","0.00","0.00","0.00","0.00","0.00","0.00"
"195"," VIÁTICOS","0.00","0.00","114.00","114.00","114.00","0.00","0.00","114.00","0.00","0.00","0.00","114.00","0.00","1.00","0.00","1.00"
"196","TRANSPORTE DE PERSONAS Y BIENES","0.00","0.00","1171.00","1171.00","1171.00","0.00","0.00","1170.55","0.45","0.45","0.00","1170.55","0.00","1.00","0.00","1.00"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","94791.00","94791.00","94791.00","0.00","0.00","94789.26","1.74","1.74","0.00","91283.46","3505.80","1.00","0.00","1.00"
"199","MANTENIMIENTO Y REPARACIÓN","0.00","0.00","354.00","354.00","354.00","0.00","0.00","353.10","0.90","0.90","0.00","353.10","0.00","1.00","0.00","1.00"
"201","ALIMENTO PARA CONSUMO HUMANO","37647.00","0.00","1268.00","38915.00","38915.00","0.00","2286.54","24106.37","14808.63","14808.63","0.00","19657.22","1686.30","0.62","0.06","0.62"
"203","BEBIDAS","1250.00","0.00","5360.00","6610.00","6610.00","0.00","225.43","2619.10","3990.90","3990.90","0.00","2526.30","92.80","0.40","0.03","0.40"
"211","ACABADO TEXTIL","2950.00","0.00","453.00","3403.00","3403.00","0.00","589.22","1255.52","2147.48","2147.48","0.00","700.52","555.00","0.37","0.17","0.37"
"212","CALZADO","950.00","0.00","1000.00","1950.00","1950.00","0.00","0.00","1177.00","773.00","773.00","0.00","1177.00","0.00","0.60","0.00","0.60"
"214","PRENDAS DE VESTIR","58750.00","0.00","-15124.00","43626.00","43626.00","0.00","450.68","27892.77","15733.23","15733.23","0.00","16962.56","10597.97","0.64","0.01","0.64"
"221","DIESEL","3000.00","0.00","6600.00","9600.00","9600.00","0.00","904.21","5527.63","4072.37","4072.37","0.00","5527.63","0.00","0.58","0.09","0.58"
"223","GASOLINA","8000.00","0.00","4500.00","12500.00","12500.00","0.00","683.94","6080.44","6419.56","6419.56","0.00","6080.44","0.00","0.49","0.05","0.49"
"224","LUBRICANTES","400.00","0.00","0.00","400.00","400.00","0.00","0.00","12.73","387.27","387.27","0.00","12.73","0.00","0.03","0.00","0.03"
"231","IMPRESOS","11800.00","0.00","32092.00","43892.00","43892.00","0.00","240.75","1654.83","42237.17","42237.17","0.00","1028.88","625.95","0.04","0.01","0.04"
"232","PAPELERIA","8600.00","0.00","-500.00","8100.00","8100.00","0.00","13.38","7559.38","540.62","540.62","0.00","5911.58","1647.80","0.93","0.00","0.93"
"239","OTROS PRODUCTOS DE PAPEL Y CARTON","14700.00","0.00","-975.00","13725.00","13725.00","0.00","1460.55","12128.73","1596.27","1596.27","0.00","10668.18","1460.55","0.88","0.11","0.88"
"243","PINTURAS, COLORANTES Y TINTES","2000.00","0.00","3000.00","5000.00","5000.00","0.00","1386.72","2513.43","2486.57","2486.57","0.00","1126.71","1386.72","0.50","0.28","0.50"
"249","OTROS PRODUCTOS QUÍMICOS","10000.00","0.00","-3000.00","7000.00","7000.00","0.00","168.39","3540.03","3459.97","3459.97","0.00","3529.34","10.69","0.51","0.02","0.51"
"253","MADERA","100.00","0.00","0.00","100.00","100.00","0.00","0.00","0.00","100.00","100.00","0.00","0.00","0.00","0.00","0.00","0.00"
"254","MATERIAL DE FONTANERÍA","4000.00","0.00","23775.00","27775.00","27775.00","0.00","3750.08","8472.95","19302.05","19302.05","0.00","5084.41","3388.54","0.31","0.14","0.31"
"255","MATERIAL ELECTRICO","10500.00","0.00","-2500.00","8000.00","8000.00","0.00","198.06","2264.14","5735.86","5735.86","0.00","2257.77","6.37","0.28","0.02","0.28"
"256","MATERIAL METÁLICO","300.00","0.00","3100.00","3400.00","3400.00","0.00","311.83","625.46","2774.54","2774.54","0.00","333.77","291.69","0.18","0.09","0.18"
"259","OTROS MATERIALES DE CONSTRUCCIÓN","2000.00","0.00","3000.00","5000.00","5000.00","0.00","668.61","2182.14","2817.86","2817.86","0.00","2064.79","117.35","0.44","0.13","0.44"
"262","HERRAMIENTAS E INSTRUMENTOS","1500.00","0.00","3000.00","4500.00","4500.00","0.00","939.95","1803.03","2696.97","2696.97","0.00","919.53","883.50","0.40","0.21","0.40"
"263","MATERIAL Y ARTIC DE SEGURIDAD PUBLICA E INTL.","1000.00","0.00","150.00","1150.00","1150.00","0.00","78.07","1042.84","107.16","107.16","0.00","1042.84","0.00","0.91","0.07","0.91"
"265","MATERIALES Y SUMINISTROS DE COMPUTACION","15500.00","0.00","-5000.00","10500.00","10500.00","0.00","393.44","8222.14","2277.86","2277.86","0.00","8222.14","0.00","0.78","0.04","0.78"
"269","OTROS PRODUCTOS VARIOS","23000.00","0.00","-7404.00","15596.00","15596.00","0.00","2933.46","9063.30","6532.70","6532.70","0.00","6664.50","2398.80","0.58","0.19","0.58"
"271","UTILES DE COCINA Y COMEDOR","3120.00","0.00","0.00","3120.00","3120.00","0.00","71.00","994.04","2125.96","2125.96","0.00","99.09","894.95","0.32","0.02","0.32"
"272","UTILIES DEPORTIVOS Y RECREATIVOS ","500.00","0.00","0.00","500.00","500.00","0.00","0.00","0.00","500.00","500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"273","UTILES DE ASEO Y LIMPIEZA","10000.00","0.00","3000.00","13000.00","13000.00","0.00","1228.14","12705.20","294.80","294.80","0.00","11784.91","920.29","0.98","0.09","0.98"
"274","UTILES, MAT. MED, DE LABORAT. Y FARMACEÚTICO","10000.00","0.00","-1000.00","9000.00","9000.00","0.00","0.00","175.98","8824.02","8824.02","0.00","175.98","0.00","0.02","0.00","0.02"
"275","UTILES Y MATERIALES DE OFICINA","48560.00","0.00","1065.00","49625.00","49625.00","0.00","0.00","7826.55","41798.45","41798.45","0.00","7349.34","477.21","0.16","0.00","0.16"
"277","INSTRUMENTAL MEDICO Y QUIRÚRGICO","2000.00","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00","2000.00","2000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"279","OTROS UTILES Y MATERIALES","10000.00","0.00","7061.00","17061.00","17061.00","0.00","374.50","8541.28","8519.72","8519.72","0.00","7819.03","722.25","0.50","0.02","0.50"
"280","REPUESTOS","6100.00","0.00","-100.00","6000.00","6000.00","0.00","811.49","2763.22","3236.78","3236.78","0.00","2142.99","620.23","0.46","0.14","0.46"
"291","ALIMENTOS Y BEBIDAS","0.00","0.00","498.00","498.00","498.00","0.00","0.00","498.00","0.00","0.00","0.00","498.00","0.00","1.00","0.00","1.00"
"293","COMBISTBLES LUBRICANTES","0.00","0.00","744.00","744.00","744.00","0.00","0.00","743.68","0.32","0.32","0.00","743.68","0.00","1.00","0.00","1.00"
"294","PRODUCTOS DE PAPEL Y CARTON","0.00","0.00","350.00","350.00","350.00","0.00","199.50","199.50","150.50","150.50","0.00","199.50","0.00","0.57","0.57","0.57"
"396","MOBILIARIO DE OFICINA","0.00","0.00","224.00","224.00","224.00","0.00","224.00","224.00","0.00","0.00","0.00","224.00","0.00","1.00","1.00","1.00"
"611","DONATIVO A PERSONAS","0.00","0.00","400.00","400.00","400.00","0.00","0.00","0.00","400.00","400.00","0.00","0.00","0.00","0.00","0.00","0.00"
"612","INDEMNIZACIONES LABORALES","67000.00","0.00","-17000.00","50000.00","50000.00","0.00","0.00","35984.89","14015.11","14015.11","0.00","35984.89","0.00","0.72","0.00","0.72"
"613","INDEMNIZACIONES ESPECIALES","0.00","0.00","490106.00","490106.00","490106.00","0.00","0.00","0.00","490106.00","490106.00","0.00","0.00","0.00","0.00","0.00","0.00"
"614","BONIFICACIÓN POR ANTIGÜEDAD","80000.00","0.00","80000.00","160000.00","160000.00","0.00","0.00","133110.59","26889.41","26889.41","0.00","133110.59","0.00","0.83","0.00","0.83"
"622","BECAS UNIVERSITARIAS","0.00","0.00","3276.00","3276.00","3276.00","0.00","0.00","3276.00","0.00","0.00","0.00","3276.00","0.00","1.00","0.00","1.00"
"623","BECAS DE POST-GRADOS","20000.00","0.00","-11796.00","8204.00","8204.00","0.00","5458.83","8170.21","33.79","33.79","0.00","8170.21","0.00","1.00","0.67","1.00"
"624","ADIESTRAMIENTO Y ESTUDIOS","489320.00","0.00","-15505.00","473815.00","473815.00","0.00","34863.07","329389.49","144425.51","144425.51","0.00","173897.97","154191.52","0.70","0.07","0.70"
"639","OTRAS SIN FINES DE LUCRO","600.00","0.00","10810.00","11410.00","11410.00","0.00","0.00","11410.00","0.00","0.00","0.00","11410.00","0.00","1.00","0.00","1.00"
"664","CUOTAS A ORGANISMOS MUNDIALES","54500.00","0.00","-600.00","53900.00","53900.00","0.00","0.00","53900.00","0.00","0.00","0.00","53900.00","0.00","1.00","0.00","1.00"
"693","BECAS DE ESTUDIOS","0.00","0.00","8560.00","8560.00","8560.00","0.00","0.00","8560.00","0.00","0.00","0.00","8560.00","0.00","1.00","0.00","1.00"
"165","SERVICIOS COMERCIALES","350000.00","0.00","207569.00","557569.00","557569.00","0.00","156955.89","540899.91","16669.09","16669.09","0.00","280480.38","230103.93","0.97","0.28","0.97"
"169","OTROS SERVICIOS COMERCIALES Y FINANC.","0.00","0.00","15000.00","15000.00","15000.00","0.00","0.00","6018.75","8981.25","8981.25","0.00","0.00","2675.00","0.40","0.00","0.40"
"171","CONSULTORÍAS","0.00","0.00","8004.00","8004.00","8004.00","0.00","0.00","8003.87","0.13","0.13","0.00","0.00","8003.87","1.00","0.00","1.00"
"185","MANT. Y REP. DE EQUIPO COMPUTACIÓN ","0.00","0.00","80000.00","80000.00","80000.00","0.00","0.00","49339.10","30660.90","30660.90","0.00","45563.60","3775.50","0.62","0.00","0.62"
"189","OTROS MANTENIMIENTOS Y REPARACIONES","0.00","0.00","30000.00","30000.00","30000.00","0.00","0.00","13642.50","16357.50","16357.50","0.00","13642.50","0.00","0.45","0.00","0.45"
"197","SERVICIOS COMERCIALES Y FINANCIEROS","0.00","0.00","5429.00","5429.00","5429.00","0.00","0.00","5428.97","0.03","0.03","0.00","5428.97","0.00","1.00","0.00","1.00"
"301","MAQUINARIA Y EQUIPO DE COMUNICACIONES","20000.00","0.00","-17110.00","2890.00","2890.00","0.00","0.00","2877.18","12.82","12.82","0.00","0.00","2877.18","1.00","0.00","1.00"
"314","TERRESTRE","52000.00","0.00","-52000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"320","EQUIPO EDUCACIONAL Y RECREATIVO","20000.00","0.00","-18900.00","1100.00","1100.00","0.00","0.00","984.40","115.60","115.60","0.00","984.40","0.00","0.89","0.00","0.89"
"331","EQUIPO MÉDICO Y ODONTOLÓGICO","5000.00","0.00","-4500.00","500.00","500.00","0.00","0.00","224.17","275.83","275.83","0.00","0.00","224.17","0.45","0.00","0.45"
"340","EQUIPO DE OFICINA","3000.00","0.00","-3000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"350","MOBILIARIO","300000.00","0.00","-140529.00","159471.00","159471.00","0.00","8044.45","15353.53","144117.47","144117.47","0.00","6332.05","9021.48","0.10","0.05","0.10"
"370","MAQUINARIA Y EQUIPOS VARIOS","65000.00","0.00","0.00","65000.00","65000.00","0.00","0.00","13757.05","51242.95","51242.95","0.00","11998.23","1051.28","0.21","0.00","0.21"
"380","EQUIPO DE COMPUTACIÓN","685000.00","0.00","-185445.00","499555.00","499555.00","0.00","0.00","386498.10","113056.90","113056.90","0.00","344661.70","32370.11","0.77","0.00","0.77"
"722","APORTES AL EXTERIOR","0.00","0.00","130178.00","130178.00","130178.00","0.00","0.00","68000.00","62178.00","62178.00","0.00","68000.00","0.00","0.52","0.00","0.52"
