"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Detalles"
"2024-03-03","2024-03-06","ALAN LUCAS","GARCIA SUAZO","8-888-8888","David Chiriquí, ","377.1","Solicitud de Viático del Lic. Alan García realizará visita de inspección para verificar el buen funcionamiento de los sistemas especiales de seguridad instalados en la oficina regional de SAC DAVID del 3 al 6/marzo/2024"
"2024-03-13","2024-03-16","MYRIAM MARGARITA","DE FRANCO PARDO","8-888-8888","David, Chirqui","354","Solicitud de Viático - Myriam Paredes de Franco - FIDA del 13 al 16 de marzo"
"2024-03-14","2024-03-18","KEVIN","PINTO","8-888-8888","David, Chiriqui","439.9","Solicitud de Viático - Kevin Pinto / FIDA del 14 al 18 de marzo"
"2024-03-14","2024-03-16","MICHELLE NATALIE","ARANGO COBOS","8-888-8888","David, Chiriqui","216","Solicitud de Viático Lic Michelle Arango - Feria Internacional  de David 2024"
"2024-03-18","2024-03-20","JAIRO","GUERRERO","8-888-8888","David, Chiriqui","279.7","Participación de Jairo Guerrero como voluntario del Programa de Educación Financiera, en la Feria Internacional de David, del 18 al 20 de marzo de 2024."
"2024-03-12","2024-03-17","KARINA","DE LEON","8-888-8888","David, Chiriqui","571.3","Solicitud de Viático para Karina de León quien participará en la Feria de Chiriquí del 12 al 17 de marzo de 2024."
"2024-03-22","2024-03-25","ELISANDRO","AGUILAR BONICHE","8-888-8888","David, Chiriqui","365.7","Participación de Elisandro Aguilar como voluntario del Programa de Educación Financiera en la Feria Internacional de David, del 22 al 25 de marzo de 2024"
"2024-03-16","2024-03-20","SEYCHELLES","GONZALEZ","8-888-8888","David, Chiriqui","445.6","Solicitud de Viático para participar por parte del comité de voluntariado en feria de David (de 17 al 19 de marzo)"
"2024-03-14","2024-03-18","GILBERTO ANTONIO","FERNANDEZ RODRIGUEZ","8-888-8888","David, Chiriqui","441.25","Solicitud de Viático - Gilberto Fernández quien participará en la Feria de David del 14 al 18 de marzo de 2024."
"2024-03-14","2024-03-16","ALDO ARIEL","RIOS SERRANO","8-888-8888","David, Chiriqui","256","Solicitud de Viático para participar por parte del comité de voluntariado en la feria de David (14 al 16 de marzo)"
"2024-03-20","2024-03-23","ALDO ARIEL","RIOS SERRANO","8-888-8888","David, Chiriqui","356","Solicitud de Viático para participar por parte del comité de voluntariado en la feria de David (20 al 23 de marzo)"
"2024-03-14","2024-03-16","MARISSA KATHY","DE GUARDIA","8-888-8888","David, Chiriqui","252.1","Solicitud de Viático para la lic. Kathy de Guardia, quien participará en la feria de David del 14 al 16 de marzo de 2024 para la promoción de la Educación Financiera (ENEF)."
"2024-03-13","2024-03-16","EVANGELISTO","RIVERA QUINTERO","8-888-8888","David, Chiriqui","343.6","Solicitud de Viático - Evangelisto Rivera/Feria Internacional de David del 13 al 16 de marzo"
"2024-03-18","2024-03-21","BETZABETH JESSICA","DIAZ RODRIGUEZ","8-888-8888","David, Chiriqui","373.6","Participación de Betzabeth Díaz como voluntaria del Programa de Educación Financiera, en la Feria Internacional de David del 18 al 20 de marzo de 2024."
"2024-03-14","2024-03-18","JORGE ELIECER","APONTE SAUCEDO","8-888-8888","Feria de David, ","453.25","Solicitud de Viatico, El SR. Jorge Aponte, Participara como apoyo en la Feria de David 2024 (voluntario de educación financiera Tu Balboa con Sentido )del 14 al  18 de marzo de 2024, Saliendo a las 6:00 a.m. y Regresando a la 1:00 p.m"
"2024-03-20","2024-03-25","CECILIA DEL CARMEN","MOJICA GONZALEZ","8-888-8888","David Chiriquí, ","558.45","Participación de la Sra. Cecilia Mojica en la Feria Internacional de San José de David 2024, Stand: ""Tu Balboa Consentido"" y ofrecer talleres durante esta actividad,, para promover la Estrategia Nacional de Educación Financiera del 20 al 25/marzo/2024"
"2024-03-10","2024-03-15","NITZIA","SANCHEZ","8-888-8888","David, Chiriqui","582.3","Inspección Especial de FECI, a Unibank, S.A. en las Provincias Chiriquí, Los Santos y Coclé  del 10 al 15 de marzo de 2024"
"2024-03-10","2024-03-15","YEZENIA LOURDES","CASTRO QUINTERO","8-888-8888","David, Chiriqui","600.15","Inspección Especial de FECI, a Unibank, S.A. en las Provincias Chiriquí, Los Santos y Coclé  del 10 al 15 de marzo de 2024"
"2024-03-19","2024-03-22","MELIDA","JAEN VILLAR VILLAR","8-888-8888","David, Chiriqui","377.8","Participación de Mélida Jaén como voluntaria del Programa de Educación Financiera, en la Feria Internacional de David del 19 al 21 de marzo de 2024."
"2024-03-20","2024-03-25","RICARDO WILFRIDO","MENESES RODRIGUEZ","8-888-8888","David, Chiriqui","551.75","Participación en la Feria Internacional de San José de David 2024, stand: ""Tu Balboa Consentido"" del 20 al 25/marzo/2024 saliendo a las 6:00 a.m. y regreso a las 6:00p.m."
"2024-03-16","2024-03-20","YANIA","PEÑALOZA","8-888-8888","David, Chiriqui","474.5","Solicitud de Viático Feria de David  del 16 al 20 de marzo 2024"
"2024-03-14","2024-03-16","OMAR","MURILLO","8-888-8888","David Chiriqui, ","258.4","Participación en la Feria Internacional de San José de David 2024"
"2024-03-14","2024-03-18","GILBERTO ANTONIO","FERNANDEZ RODRIGUEZ","8-888-8888","David, Chiriqui","441.25","Solicitud de Viático - Gilberto Fernández quien participará en la Feria de David del 14 al 18 de marzo de 2024."
"2024-03-13","2024-03-16","MYRIAM MARGARITA","DE FRANCO PARDO","8-888-8888","David, Chiriqui","360","Solicitud de Viático - Myriam Paredes de Franco del 13 al 16 de marzo para el Programa de Voluntariado en la Feria Internacional de David"
"2024-03-20","2024-03-22","ALDO ARIEL","RIOS SERRANO","8-888-8888","David, Chiriqui","244","Solicitud de Viático para la feria de David del (20 al 22 de marzo)"
"2024-03-13","2024-03-16","EVANGELISTO","RIVERA QUINTERO","8-888-8888","David, Chiriqui","343.6","VT-2024-0039 Solicitud de Viático - Evangelisto Rivera/Feria Internacional de David del 13 al 16 de marzo"
"2024-03-14","2024-03-16","MARISSA KATHY","DE GUARDIA","8-888-8888","David, Chiriquí, ","252.1","Solicitud de Viático para la lic. Kathy de Guardia, quien participará en la feria de David del 14 al 16 de marzo de 2024 para la promoción de la Educación Financiera (ENEF)."
"2024-03-10","2024-03-11","ARIEL ALCIDES","ACOSTA GUERRA","8-888-8888","David, Chiriqui","124.4","ARIEL ACOSTA CONDUCTOR ASIGNADO PARA EL TRASLADO INTERNO EN LA PROVINCIA DE CHIRIQUI DE LA LIC. NITZIA SÁNCHEZ, DEL 10 AL 11 DE MARZO DE 2024"
"2024-03-21","2024-03-25","ANNETH","APARICIO","8-888-8888","David, Chiriqui","448.7","Voluntariado - Feria de David, Chiriqui del 22 al 24 de marzo de 2024"
"2024-03-14","2024-03-16","ARIEL ALCIDES","ACOSTA GUERRA","8-888-8888","David, Chiriqui","228.4","ARIEL ACOSTA CONDUCTOR ASIGNADO PARA TRANSPORTAR A LA LIC. MICHELLE ARANGO A LA PROVINCIA DE CHIRIQUÍ, PARA SU PARTICIPACIÓN EN LA FERIA DE DAVID DEL 14 AL 16 DE MARZO DE 2024."
"2024-03-16","2024-03-20","YANIA","PEÑALOZA","8-888-8888","David, Chiriqui","474.5","VT-2024-0054 Solicitud de Viático Feria de David  del 16 al 20 de marzo 2024"
"2024-03-18","2024-03-21","BETZABETH JESSICA","DIAZ RODRIGUEZ","8-888-8888","David, Chiriqui","373.6","VT-2024-0042 Participación de Betzabeth Díaz como voluntaria del Programa de Educación Financiera, en la Feria Internacional de David del 18 al 21 de marzo de 2024."
"2024-03-14","2024-03-25","CIRILO SIMON","RODRIGUEZ PEREZ","8-888-8888","David, Chiriqui","1124.4","CIRILO RODRÍGUEZ CONDUCTOR ASIGNADO PARA TRANSPORTAR A LOS COLABOLRADORES QUE BRINDARAN APOYO EN EL STAN DE LA SBP EN LA FERIA DE DAVID,  DEL 14 AL 25 DE MARZO DE 2024."
"2024-03-21","2024-03-25","ANNETH","APARICIO","8-888-8888","David, Chiriqui","448.7","Participación de Anneth Aparicio como voluntaria del Programa de Educación Financiera,  en la Feria Internacional de David del 22 al 24 de marzo de 2024"
"2024-03-25","2024-03-26","LUIS ALBERTO","SANCHEZ MORILLO","8-888-8888","Chitre","140.3","Participación de Luis Sanchez como facilitador en capacitación que se realizará en Chitré el 26 de marzo de 2024."
