"Numero","Nombre","Tipo de compra","Compañia Adjudicada","Fecha del acto","Descripcción del articulo comprado","Cantidad comprada","Valor de unidad","Valor de compra"
"2024-3-10-0-08-CM-008158","CONTRATACIÓN DE LOS SERVICIOS DE UNA EMPRESA DE COMUNICACIÓN","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000"," KLARIBEL KYRENIA PITTI PERALTA","2024-03-01","CONTRATACIÓN DE LOS SERVICIOS DE UNA EMPRESA DE COMUNICACIÓN PARA QUE DESARROLLO UNA ESTRATEGIA DE COMUNICACIÓN INTEGRAL ENFOCADA EN LA GESTIÓN DEL CAMBIO Y EL TRASLADO DE LAS OFICINAS DE LA SBP","1","32635","32635"
"2024-3-10-0-08-RC-002552","PASAJE AÉREO","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A.","2024-03-04","PASAJE AÉREO EN LA RUTA PANAMÁ-LIMA, PERÚ -PANAMÁ","1","605.55","605.55"
"2024-3-10-0-08-RC-002553","PASAJE AÉREO","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A.","2024-03-04","PASAJE AÉREO EN LA RUTA PANAMÁ-MIAMI-PANAMÁ","3","503.4","1510.2"
"2024-3-10-0-08-RC-002555","PASAJE AÉREO","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A.","2024-03-04","PASAJE AÉREO EN LA RUTA PANAMÁ-MIAMI-PANAMÁ","4","678.9","1275.6"
"2024-3-10-0-08-RC-002541","ARTÍCULO DE CAFETERÍA ","TIENDA VIRTUAL","TECNIC GROUP, S.A.","2024-03-05","PAQUETES DE 24 UNIDADES DE BOTELLA DE AGUA DE 16 ONZ. ","50","3.95","197.5"
"2024-3-10-0-08-RC-002539","JABÓN LIQUIDO","TIENDA VIRTUAL","MASTER DIRECT PANAMA, S.A.","2024-03-05","CAJAS DE JABÓN LIQUIDO","20","17.49","374.29"
"2024-3-10-0-08-RC-002542","GALLETAS SURTIDAS","TIENDA VIRTUAL","JOHANA STOUTE CARBAJAL","2024-03-05","PAQUETES DE GALLETAS SURTIDAS","20","7.506","150.12"
"2024-3-10-0-04-RC-002556","SERVICIO DE INTERNET","TIENDA VIRTUAL","TELECOMUNICACIONES DIGITALES, S.A. ","2024-03-11","SERVICIO DE INTERNET PARA LA FERIA DE DAVID.","1","242.5","242.5"
"2024-3-10-0-08-RC-002557","ÚTILES DE OFICINA","TIENDA VIRTUAL","JELLINI, S.A. ","2024-03-14","BANDERITAS ADHESIVAS","67","2","143.38"
"2024-3-10-0-08-RC-002545","ÚTILES DE OFICINA","TIENDA VIRTUAL","SYSABE PANAMÁ S.A.","2024-03-14","CAJITA DE CLIP SUJETA PAPEL ESTÁNDAR - PEQUEÑOS","40","0.18","7.7"
"2024-3-10-0-08-RC-002563","PAPEL ","TIENDA VIRTUAL","BUSINESS EXPRESS CORP.","2024-03-14","PAPEL MULTIPROPÓSITO 11X17","10","8","85.6"
"2024-3-10-0-08-RC-002562","VASO DE FOAM ","TIENDA VIRTUAL","COMERCIALIZADORA SELECTA, S.A.","2024-03-14","PAQUETES DE VASO DE FOAM DE 8OZ","5","26.7","142.85"
"2024-3-10-0-08-RC-002544","ÚTILES DE OFICINA","TIENDA VIRTUAL","JELLINI, S.A. ","2024-03-14","BASE DE TAPE","30","1.38","44.3"
"2024-3-10-0-08-RC-002544","ÚTILES DE OFICINA","TIENDA VIRTUAL","JELLINI, S.A. ","2024-03-14","BASE DE TAPE","2","6.88","14.72"
"2024-3-10-0-08-RC-002551","ÚTILES DE OFICINA","TIENDA VIRTUAL","OLIMPUS COMMERCIAL CORPORATION","2024-03-15","CAJAS DE FOLDER DE MANILA - TAMAÑO CARTA","40","4.77","204.17"
"2024-3-10-0-08-RC-002551","ÚTILES DE OFICINA","TIENDA VIRTUAL","OLIMPUS COMMERCIAL CORPORATION","2024-03-15","RESMAS DE PAPEL BOND - CARTA","150","3.4","545.69"
"2024-3-10-0-08-RC-002558","ÚTILES DE OFICINA","TIENDA VIRTUAL","BÚSHINES SUPPLIERS, S. A","2024-03-15","NOTAS ADHESIVAS 3"" X 5"" AMARILLO","63","2.7","182.01"
"2024-3-10-0-08-RC-002565","ÚTILES DE OFICINA","TIENDA VIRTUAL","ASOCIADOS TERRANOVA S.A.","2024-03-15","DOCENAS DE BOLÍGRAFOS COLOR NEGRO","65","2.4","166.92"
"2024-3-10-0-08-RC-002569","ÚTILES DE OFICINA","TIENDA VIRTUAL","COMERCIALIZADORA SELECTA, S.A.","2024-03-15","FOLDER DE MANILA - TAMAÑO LEGAL","40","8.08","345.82"
"2024-3-10-0-08-RC-002559","ÚTILES DE OFICINA","TIENDA VIRTUAL","COMERCIALIZADORA SELECTA, S.A.","2024-03-15","PAPEL BOND TAMAÑO LEGAL","80","4.66","398.9"
"2024-3-10-0-08-RC-002583","PASAJE AÉREO","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A.","2024-03-22","PASAJE AÉREO PANAMÁ -GUATEMALA- PANAMÁ DEL 12 AL 25 DE MAYO DE 2024","5","391","1955"
"2024-3-10-0-08-RC-002582","PASAJE AÉREO","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A.","2024-03-22","PASAJE AÉREO PANAMÁ -GUATEMALA- PANAMÁ DEL 12 AL 25 DE MAYO DE 2024","1","411.3","411.3"
"2024-3-10-0-08-RC-002584","PASAJE AÉREO","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A.","2024-03-22","PASAJE AÉREO PANAMÁ -BOGOTÁ, COLOMBIA- PANAMÁ DEL 2 AL DE ABRIL DE 2024","1","316.6","316.6"
"2024-3-10-0-08-RC-002585","PASAJE AÉREO","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A.","2024-03-22","PASAJE AÉREO PANAMÁ -GUATEMALA- PANAMÁ DEL 12 AL 25 DE MAYO DE 2024","2","391","782"
"2024-3-10-0-08-RC-002566","PASAJE AÉREO","TIENDA VIRTUAL","C VIAJA, S.A. ","2024-03-25","PASAJE AÉREO EN LA RUTA BOGOTÁ – PANAMÁ -BOGOTÁ DEL 12 AL 13 DE MARZO DE 2024","1","365","365"
"2024-3-10-0-08-RC-002567","PASAJE AÉREO","TIENDA VIRTUAL","C VIAJA, S.A. ","2024-03-25","PASAJE AÉREO EN LA RUTA PANAMÁ -GUATEMALA -PANAMÁ DEL 13 AL 16 DE MARZO DE 2024","1","598","598"
"2024-3-10-0-08-RC-002568","PASAJE AÉREO","TIENDA VIRTUAL","COMPAÑÍA PANAMEÑA DE AVIACIÓN, S.A.","2024-03-25","PASAJE AÉREO EN LA RUTA PANAMÁ-LIMA, PERÚ- PANAMÁ DEL 11 AL 16 DE MARZO DE 2024","2","970.35","1940.7"
"2024-3-10-0-08-RC-002573","ÚTILES DE OFICINA","TIENDA VIRTUAL","ULTRACOM PANAMA","2024-03-25","TIJERA MULTIUSOS","50","0.76","40.66"
"2024-3-10-0-08-RC-002575","ÚTILES DE OFICINA","TIENDA VIRTUAL","COMERCIALIZADORA SELECTA, S.A.","2024-03-25","CAJAS DE MARCADOR PERMANENTE","2","1.98","4.24"
"2024-3-10-0-08-RC-002571","ÚTILES DE OFICINA","TIENDA VIRTUAL","ULTRACOM PANAMA","2024-03-25","DOCENAS DE BOLÍGRAFO RETRÁCTIL - TINTA DE GEL- COLOR AZUL","65","2.99","207.95"
"2024-3-10-0-08-RC-002571","ÚTILES DE OFICINA","TIENDA VIRTUAL","ULTRACOM PANAMA","2024-03-25","DOCENAS DE LÁPIZ DE MADERA - GRAFITO N°2","47","0.65","32.69"
"2024-3-10-0-08-RC-002572","CAJAS DE ARCHIVO","TIENDA VIRTUAL","OD PANAMA, S.A.","2024-03-25","CAJAS DE ARCHIVO","300","3.74","1200.54"
"2024-3-10-0-08-RC-002574","ÚTILES DE OFICINA","TIENDA VIRTUAL","BUSINESS SUPPLIERS, S. A","2024-03-25","MASKING TAPE DE 2""","50","0.96","51.36"
"2024-3-10-01-08-CM-000042","SERVICIOS DE UNA AGENCIA DE PUBLICIDAD","COMPRA MENOR HASTA 10,000","PRODUCCIONES RILA S A","2024-03-06","SERVICIOS DE UNA AGENCIA DE PUBLICIDAD PARA PROMOVER, A TRAVÉS DE MEDIOS RADIALES.","1","4446.92","446.92"
"2024-3-10-01-08-CM-000044","PINES ","COMPRA MENOR HASTA 10,000","METALES PRECIOSOS PANAMÁ S.A.","2024-03-08","ADQUISICIÓN DE 79 PINES POR AÑOS DE SERVICIOS","1","853.86","853.86"
"	2024-3-10-01-08-CM-000051","SERVICIO DE ALIMENTACIÓN Y OTRAS FACILIDADES","COMPRA MENOR HASTA 10,000","THE IRON TOWER CORP. ","2024-03-19","SERVICIO DE ALIMENTACIÓN Y OTRAS FACILIDADES","1","8297.15","8297.15"
"2024-3-10-01-08-CM-000050","SERVICIOS DE UN INSTRUCTOR DE FOLKLORE","COMPRA MENOR HASTA 10,000","FRANCISCO VILLARREAL SALAS","2024-03-01","SERVICIOS DE UN INSTRUCTOR DE FOLKLORE","1","2800","2800"
"2024-3-10-01-08-CM-000048","TANQUES DE PINTURA","COMPRA MENOR HASTA 10,000","GSQ PANAMA, S.A.","2024-03-26","TANQUES DE PINTURA DE CINCO GALONES","10","65","695.5"
"2024-3-10-01-08-CM-000046","ACCESORIOS PARA PINTAR","COMPRA MENOR HASTA 10,000","GZG GROUP","2024-03-26","ACCESORIOS PARA PINTAR (BROCHA, FELPA)","1","74.31","74.31"
"2024-3-10-01-08-PE-000004","CAPACITACIÓN ","PROCEDIMIENTO EXCEPCIONAL ","JABES HOLDING, S. A.","2024-03-08","CONTRATACIÓN DE UNA EMPRESA PARA QUE DESARROLLE EL ""TALLER DE ESTRATEGIA: METAS CRUCIALMENTE IMPORTANTES ALCANZADAS EN EL 2023 Y PRESENTACIÓN DE LAS METAS CRUCIALMENTE IMPORTANTES DEL  2024","1","21210.61","21210.61"
"2024-3-10-01-08-PS-000027","SERVICIO DE ACTUALIZACIÓN ANUAL","PROCEDIMIENTO ESPECIAL","IMAGE NETWORK CORPORATION, S.A. ","2024-03-01","MESES DE SERVICIO DE ACTUALIZACIÓN ANUAL PROGRAMA ENCICLOPEDIA JURÍDICA","6","75","481.5"
"2024-3-10-01-08-PS-000032","RENOVACIÓN DE LICENCIAS ","PROCEDIMIENTO ESPECIAL","IT QUEST SOLUTIONS, S.A. ","2024-03-05","RENOVACIÓN DE 15LICENCIAS POWER BI PRO Y DE 20 LICENCIAS POWER BI TILE","1","3952.9","3952.9"
"	2024-3-10-01-08-PS-000031","ALQUILER DE PURIFICADORES DE AGUA","PROCEDIMIENTO ESPECIAL","AKWEI, S.A. ","2024-03-06","MESES DE ALQUILER DE PURIFICADORES DE AGUA","6","308.16","2908.26"
"	2024-3-10-01-08-PS-000012","RENOVACIÓN DEL SERVICIO DE MANTENIMIENTO","PROCEDIMIENTO ESPECIAL","SISTEMA ININTERRUMPIDO DE ENERGÍA, S.A.","2024-03-12","MESES DE RENOVACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO ANUAL SISTEMA REDUNDANTE DE DOS UPS","6","225.05","3440.09"
"	2024-3-10-01-08-PS-000033","RENOVACIÓN DEL SERVICIO DE MANTENIMIENTO","PROCEDIMIENTO ESPECIAL","STC PANAMÁ, INC. ","2024-03-15","MESES DE SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO PARA EL SISTEMA DE VIDEOVIGILANCIA (CÁMARAS MOBOTIX)","6","545.25","3500.51"
"	2024-3-10-01-08-PS-000038","RENOVACIÓN EL SERVICIO DE SOPORTE Y ASISTENCIA ","PROCEDIMIENTO ESPECIAL","GBM DE PANAMÁ, S. A","2024-03-18","RENOVACIÓN EL SERVICIO DE SOPORTE Y ASISTENCIA IBM COGNOS ","1","8474.4","8474.4"
"	2024-3-10-01-07-PS-000042","CONTRATACIÓN EMPRESA ","PROCEDIMIENTO ESPECIAL","PRODUCCIONES RILA S A","2024-03-22","CONTRATACIÓN EMPRESA QUE SE ENCARGUE DE LA ORGANIZACIÓN Y OTROS EN LA FERIA DE AZUERO.","1","29595.01","29595.01"
"2024-3-10-01-08-PS-000039","SERVICIO DE FILMACIÓN","PROCEDIMIENTO ESPECIAL","EMC PRODUCTIONS INC.","2024-03-26","SERVICIO DE FILMACIÓN, EDICIÓN Y POST PRODUCCIÓN DE VÍDEOS","1","6152.5","6152.5"
