"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Detalles"
"2023-08-15","2023-08-19","Rodolfo","Jones","8-888-8888","Cocle, Herrera, Los Santos, Veraguas, Chiriqui, Bocas del Toro","436","Conductor asignado para transportar a los colaboradores Ricaurte Becerra e Irai Quintero, inspección en las diferentes sucursales de Multibank"
"2023-08-15","2023-08-19","Irai","Quintero ","8-888-8888","Cocle, Herrera, Los Santos, Veraguas, Chiriqui, Bocas del Toro","446.5","Inspección a las diferentes sucursales de Multibank"
"2023-08-13","2023-08-19","Romelis ","Gonazalez","8-888-8888","Veraguas","659.8","Inspección especial de Feci, Banco General"
"2023-08-13","2023-08-19","Dalba","Solís","8-888-8888","Veraguas","659.8","Inspección especial de Feci, Banco General"
"2023-08-13","2023-08-19","Daniel ","Brown","8-888-8888","Chiriqui","665.5","Inspección especial de Feci, Banco General"
"2023-08-13","2023-08-19","Nitzia ","Sanchez","8-888-8888","Chiriqui","664.9","Inspección especial de Feci, Banco General"
"2023-08-09","2023-08-11","Eduvigues","Peñaloza","8-888-8888","Zona Libre de Colón","71.1","Revisión movimiento de efectivo que se dan en la sucursal de Banistmo"
"2023-08-09","2023-08-11","Naida ","Perez","8-888-8888","Zona Libre de Colón","126.3","Revisión movimiento de efectivo que se dan en la sucursal de Banistmo"
"2023-08-09","2023-08-11","Abdiel ","Nuñez","8-888-8888","Zona Libre de Colón","98.4","Revisión movimiento de efectivo que se dan en la sucursal de Banistmo"
"2023-08-09","2023-08-11","Erik","Palma","8-888-8888","Zona Libre de Colón","111.9","Revisión movimiento de efectivo que se dan en la sucursal de Banistmo"
"2023-08-09","2023-08-11","Carlos ","Martinez","8-888-8888","Zona Libre de Colón","73.5","Revisión movimiento de efectivo que se dan en la sucursal de Banistmo"
"2023-08-08","2023-08-09","Yoalys","Juarez","8-888-8888","Zona Libre de Colón","82.4","Revisión movimiento de efectivo que se dan en la sucursal "
"2023-08-08","2023-08-09","Yeira","Sanchez","8-888-8888","Zona Libre de Colón","52.2","Revisión movimiento de efectivo que se dan en la sucurasl"
"2023-08-08","2023-08-09","Clarivel","Soriano","8-888-8888","Zona Libre de Colón","106.6","Revisión movimiento de efectivo que se dan en la sucursal"
"2023-07-03","2023-07-14","Ariel","Acosta","8-888-8888","Panamá Oeste","60.8","Trasladar colaboradores al area oeste como beneficio Institucional"
"2023-08-01","2023-08-02","Liz","Perez","8-888-8888","Panamá","153","Capacitación voluntariado"
"2023-08-13","2023-08-19","Jaime","Allen","8-888-8888","Chiriqui","626.3","Traslado a colaboradores a inspección FECI  a Banco General"
"2023-08-13","2023-08-16","Octavio ","Menacho","8-888-8888","Chiriqui","347.7","Para realizar adecuaciones infractructurales"
"2023-08-27","2023-08-30","Benjamin ","Martinez","8-888-8888","Chiriqui","419.2","Verificar gestión de la sucrusal de David, Chiriqui, en el cumplimiento de los terminos de los reclamos, sus expedientes"
"2023-08-27","2023-08-30","Nidia","Flores","8-888-8888","Chiriqui","326.3","Verificar gestión de la sucrusal de David, Chiriqui, en el cumplimiento de los terminos de los reclamos, sus expedientes"
"2023-07-04","2023-07-21","Rodolfo","Brouwer","8-888-8888","Panama Oeste","30","Conductor asignado para transportar colaboradors como beneficio Institucional"
"2023-07-03","2023-07-25","Cirilo ","Rodriguez","8-888-8888","Panama  Oeste - Colón","42","Conductor asignado para transportar colaboradors como beneficio Institucional"
"2023-08-27","2023-08-30","Hector ","Rodriguez","8-888-8888","Chiriqui","336.3","Conductor asignado para transprotar a la Licda. Nidia Flores y Licdo. Benjamin Martinez para dar seguimiento de la gestión de la sucursal de David, Chiriqui"
"2023-08-04","2023-08-09","Hector ","Rodriguez","8-888-888","Panamá Oeste","32","Conductor asignado para transportar colaboradors como beneficio Institucional"
