"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Detalles"
"2023-03-05","2023-03-08","Rodolfo","Jones","8-888-8888","Chiriquí","332.3","Conductor asignado para transportar colaboradores que realizan mantenimiento den insfractructuras"
"2023-03-05","2023-03-08","Manuel ","Rodriguez","8-888-8888","Chiriquí","334.3","Mantenimiento a las insfractructuras de Sac Chiriquí"
"2023-03-12","2023-03-18","Yesenia ","Castro","8-888-8888","Herrera -Los Santos","667.35","Inspección especial de FECI a BCT Bank, International"
"2023-03-12","2023-03-18","Nitzia ","Sanchez","8-888-8888","Herrera -Los Santos","651.65","Inspección especial de FECI a BCT Bank, International"
"2023-03-09","2023-03-13","Belis ","Corro","8-888-8888","Colón","122.1","Revisando los moviemientos de efectivo que se dan en la sucursal BCT Bank International"
"2023-03-09","2023-03-13","Yarelis ","Sanguillen","8-888-8888","Colón","147.9","Revisando los moviemientos de efectivo que se dan en la sucursal BCT Bank International"
"2023-03-09","2023-03-13","David","Garcia","8-888-8888","Colón","111.9","Revisando los moviemientos de efectivo que se dan en la sucursal BCT Bank International"
"2023-03-09","2023-03-13","Oris ","Quezada","8-888-8888","Colón","73.5","Revisando los moviemientos de efectivo que se dan en la sucursal  del Banco Nacional de Panamá"
"2023-03-09","2023-03-13","Katherine ","Luna","8-888-8888","Colón","111.9","Revisando los moviemientos de efectivo que se dan en la sucursal del Banco Nacional de Panamá"
"2023-03-09","2023-03-13","Erick","Jimenez","8-888-8888","Colón","159.9","Revisando los moviemientso de efectivo que se dan en la sucursal del Banco Nacional de Panamá"
"2023-03-13","2023-03-25","Ricaurte ","Becerra","8-888-8888","Bocas del Toro","16","Inspección de seguridad a la sucursal del Banco Nacional de Panamá adicinar transporte"
"2023-03-13","2023-03-25","Irai","Quintero","8-888-8888","Bocas del Toro","16","Inspección de seguridad a la sucursal del Banco Nacional de Panamá adicinar transporte"
"2023-03-13","2023-03-25","Rodolfo","Brouwer","8-888-8888","Chiriqu - Bocas del Toro","1230","Traslado de colaboradores de la Dirección de Conglomerados Financieros a realizarse inspección de seguridad bancaria en la sucursal del Banco Nacional de Panamá"
"2023-03-15","2023-03-19","Yamileth ","Ortiz","8-888-8888","Chiriqui","435.2","Participación como representante del Conjunto Tipico SBP para la inauguración del Stand en la Feria Internacional de David - Chiriqui"
"2023-03-26","2023-03-30","Nidia ","Flores","8-888-8888","Chiriqui ","426.3","Verificar la gestión de la sucursal de David en su cumplimiento de los reclamos "
"2023-03-25","2023-03-30","Benjamin","Martinez","8-888-8888","Chiriqui","519.2","Verificar la gestión de la sucursal de David en su cumplimiento de los reclamos "
"2023-03-17","2023-03-22","Daisy ","Montenegro","8-888-8888","Chiriqui","545.7","Apoyo como voluntaria de educación financiera "
"2023-03-15","2023-03-18","Jose ","Morales","8-888-8888","Chiriqui","335.6","Apoyo para la participación a la Licda. Michelle Arango en la inauguración del stand de la Feria Internacional de David"
"2023-03-18","2023-03-22","Yeira ","Sanchez","8-888-8888","Chiriqui","438.3","Apoyo como voluntaria de educación financiera "
"2023-03-16","2023-03-17","Michelle","Arango","8-888-8888","Chiriqui","116","Inauguración del Stand de la Feria Internacional de David"
"2023-03-18","2023-03-22","Aldo ","Rios","8-888-8888","Chiriqui","450.5","Parte del equipo que participara en la Feria de David"
"2023-03-18","2023-03-19","Rodolfo","Jones","8-888-8888","Chiriqui","130","Conductor asignado para transporta al Licdo. Aldo Rios hacia la Feria Internacional de David"
"2023-03-16","2023-03-17","Ariel ","Acosta","8-888-8888","Chiriqui","124.7","Traslado de la Licda. Michelle Arango a David - Chiriqui"
"2023-03-25","2023-03-30","Manuel ","Rodriguez","8-888-8888","Chiriqui","548.6","Conductor asignado para trasladar colaboradores de atención al cliente y Gerencia de Procesos"
"2023-03-15","2023-03-25","Cirilo ","Rodriguez","8-888-8888","Chiriqui","1224.4","Conductor asignado para trasladar colaboradores y materiales a la Feria Internacional de David"
"2023-03-22","2023-03-27","Cecilia","Mojica","8-888-8888","Chiriqui","557.55","Participación en el Stand de la Feria Internacional de David"
"2023-03-15","2023-03-19","Jovana","Madriñan","8-888-8888","Chiriqui","452.1","Participación en el Stand de la Feria Internacional de David"
"2023-03-14","2023-03-18","Myriam","de Paredes","8-888-8888","Chiriqui","480.7","Coordinación montaje y desmontaje, logistica general en la feria internacional de David"
"2023-03-14","2023-03-17","Evangelisto","Rivera","8-888-8888","Chiriqui","117.5","Participación en la Feria Internacional de David"
"2023-03-22","2023-03-24","Kathy","de Guardia","8-888-8888","Chiriqui","340.9","Participación el la Feria Internacional de David"
"2023-03-15","2023-03-18","Nicolas ","Barraza","8-888-8888","Chiriqui","335.7","Inauguración en el Stand de la Feria Internacional de David"
"2023-03-21","2023-03-25","Nallelys ","Medina","8-888-8888","Chiriqui","441.1","Participación en la Feria Internacional de David"
