"Fecha inicio","Fecha final","Nombre","Apellido","Cédula","Destino","Monto de víatico","Detalles"
"2023-04-26","2023-04-28","RALPH ","RECHELIN","8-888-8888","LOS SANTOS","231.2","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-29","2023-05-13","NICOLAS ","BARRAZA","8-888-8888","LOS SANTOS","427.6","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-19","2023-04-22","KARINA","DE LEON","8-888-8888","LOS SANTOS","346","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-23","2023-04-24","LISBETH ","BARRIA ","8-888-8888","LOS SANTOS","229.29","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-20","2023-04-22","KATHY","GUARDIA","8-888-8888","LOS SANTOS","239.6","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-25","CECILIA","MOJICA","8-888-8888","LOS SANTOS","456.7","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-20","2023-04-21","MICHELLE ","ARANGO","8-888-8888","LOS SANTOS","116","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-27","2023-05-02","SACHYBETH","LARA","8-888-8888","LOS SANTOS","536.75","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-20","2023-04-21","JOSÉ ","MORALES","8-888-8888","LOS SANTOS","141.8","APOYO A PARA LA LICDA. MICHELLE ARANGO EN LA PARTICIPACIÓN EN LA FERIA INTERNCIONAL DE AZUERO"
"2023-03-10","2023-03-10","CIRILO","RODRIGUEZ","8-888-8888","COLÓN","6","CONDUCTOR ASIGNADO PARA TRASLADAR COLABORADORES DE LA DIRECCIÓN DE PREVENCIÓN "
"2023-04-20","2023-04-21","ALBERTO ","GARCIA","8-888-8888","LOS SANTOS","132.7","REALIZAR APOYO EN LA FERIA INTERNACIONAL DE AZUERO"
"2023-04-21","2023-04-24","JORGE","APONTE","8-888-8888","LOS SANTOS","346.7","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-20","2023-04-21","YANIA ","PEÑALOZA","8-888-8888","LOS SANTOS","135","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-23","2023-04-28","MYRIAM","PAREDES DE FRANCO","8-888-8888","LOS SANTOS","532.65","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-18","2023-04-21","EVANGELISTO","RIVERA","8-888-8888","LOS SANTOS","354.6","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-20","2023-05-02","CIRILO","RODRIGUEZ","8-888-8888","LOS SANTOS","1224.4","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-28","2023-05-01","TANIA","SANCHEZ","8-888-8888","LOS SANTOS","349.8","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-23","2023-04-24","RODOLFO ","JONES","8-888-8888","LOS SANTOS","116.3","CONDUCTO ASIGNADO PARA TRASLADAR A LA LICDA. MIRYAM DE PAREDES Y LA LICDA. RODRIGUEZ ZAPATA"
"2023-04-23","2023-04-28","RODERICK","ZAPATA","8-888-8888","LOS SANTOS","549.3","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-25","2023-05-02","ORLANDO ","ORTEGA","8-888-8888","LOS SANTOS","779","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","JAIME","ALLEN","8-888-8888","LOS SANTOS","210.3","CONDUCTOR ASIGNADO PARA TRASLADAR AL CONJUNTO TIPICO"
"2023-04-21","2023-04-23","ALBERTO ","GARCIA","8-888-8888","LOS SANTOS","200","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-20","2023-04-23","ALDO","RIOS","8-888-8888","LOS SANTOS","341","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","YANIA ","PEÑALOZA","8-888-8888","LOS SANTOS","200","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","CARLOS","VILLARREAL","8-888-8888","LOS SANTOS","202","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","ARTURO","GRIFFITH","8-888-8888","LOS SANTOS","202","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","RUBEN","MARISCAL","8-888-8888","LOS SANTOS","216","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","FRANCISCO","VILLARREAL","8-888-8888","LOS SANTOS","208","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","EDGAR","BUSTAMANTE","8-888-8888","LOS SANTOS","214","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","JOSE","HO","8-888-8888","LOS SANTOS","202","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","FELIX","SANCHEZ","8-888-8888","LOS SANTOS","202","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","YERITMA","SOTELO","8-888-8888","LOS SANTOS","205.75","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","YESSICA ","HERNANDEZ","8-888-8889","LOS SANTOS","206.05","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-21","2023-04-23","SANDRA","RIVAS","8-888-8890","LOS SANTOS","205.75","PARTICIPACIÓN EN LA FERIA DE AZUERO"
"2023-04-20","2023-04-21","ARIEL","ACOSTA","8-888-8891","LOS SANTOS","106","PARTICIPACIÓN EN LA FERIA DE AZUERO"
