"Numero","Nombre","Tipo de compra","Compañia Adjudicada","Fecha del acto","Descripcción del articulo comprado","Cantidad comprada","Valor de unidad","Valor de compra"
"2022-3-10-0-08-RC-002176","INSUMOS DE CAFETERÍA ","TIENDA VIRTUAL","SUPLIDORA CRISA S.A.","2022-08-01","BULTO DE 20 UNIDADES DE CAFÉ DE 425 GRAMOS","1","101.82","101.82"
"2022-3-10-0-08-RC-002177","INSUMOS DE CAFETERÍA ","TIENDA VIRTUAL","ASOCIADOS TERRANOVA S.A.","2022-08-01","CAJA DE 12 UNIDADES DE CREMA PARA CAFÉ DE 20 ONZAS","1","59.9","59.9"
"2022-3-10-0-08-RC-002175","INSUMOS DE CAFETERÍA ","TIENDA VIRTUAL","GILMIR BUSINESS, S.A.","2022-08-01","BULTO DE 2500 UNIDADES DE AZÚCAR EN SOBRE DE 4 GRAMOS","1","33.17","33.17"
"2022-3-10-0-08-RC-002167","ESCÁNER","TIENDA VIRTUAL","CANON PANAMÁ S. A","2022-08-02","ESCÁNER AVANZADO TIPO2, MARCA CANON","1","2925","3129.75"
"2022-3-10-0-08-PS-007511","RENOVACIÓN DE SERVICIO","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","SOLUCIONES SEGURAS, S.A. ","2022-08-02","RENOVACIÓN DEL SERVICIO EN NUBE COMPLETAMENTE ADMINISTRADO Y MONITOREADO 24X7 ","1","26800","28676"
"2022-3-10-0-08-RC-002184","EQUIPO INFORMÁTICO","TIENDA VIRTUAL","DATA SERVE, S. A","2022-08-02","COMPUTADORA PORTÁTIL AVANZADA, MARCA: LENOVO ","9","961.47","9258.96"
"2022-3-10-0-08-PS-007517","SERVICIO DE MONITOREO","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","KARINETH GUARDIA","2022-08-02","MESES DE SERVICIO DE MONITOREO EN LOS MEDIOS MASIVOS","4","1330","5692.4"
"2022-3-10-0-08-CM-007519","CAPACITACIÓN ","COMPRA MENOR HASTA B/.10,000","AMUCOPA","2022-08-02","CONTRATACIÓN DE UNA EMPRESA PARA QUE DICTE EL SEMINARIO SOBRE LA LEY 280 DEL 30 DE DICIEMBRE DEL 2021","1","620","620"
"2022-3-10-0-08-RC-002179","RED MULTISERVICIOS","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-08-03","MESES DE ENLACE DE 50 MBPS","12","1706","22109.76"
"2022-3-10-0-08-RC-002168","EQUIPO INFORMÁTICO","TIENDA VIRTUAL","PAN DATA SERVICES, INC.","2022-08-03","COMPUTADORA WORKSTATION, MARCA: HP","3","3300","10593"
"2022-3-10-0-08-RC-002168","EQUIPO INFORMÁTICO","TIENDA VIRTUAL","PAN DATA SERVICES, INC.","2022-08-03","MONITORES DE 23"", MARCA: HP","2","169","361.66"
"2022-3-10-0-08-RC-002185","SERVICIO DE TELEFONÍA MÓVIL CELULAR VOZ Y DATA","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-08-03","MESES DE SERVICIO DE INTERNET INALÁMBRICO DE 30 Y 45 GB.","18","340.71","6933.28"
"2022-3-10-0-08-CM-007507","CAPACITACIÓN ","COMPRA MENOR HASTA B/.10,000","GLOBAL ADVISORY SOLUTIONS, S.A.","2022-08-09","ENTRENAMIENTO ESPECIALIZADO DE AUDITORÍA INTERNA APLICADO EN EL USO DE TEAMMATE","3","933.33","2996"
"2022-3-10-0-08-CM-007524","SERVICIO DE PUBLICIDAD","COMPRA MENOR HASTA B/.10,000","CORPORACIÓN MEDCOM PANAMÁ, S.A. ","2022-08-09","SERVICIOS DE PUBLICIDAD. PARA PAUTAR EN LA TRANSMISIÓN DE LAS OLIMPIADAS DEL TORNEO DE AJEDREZ","1","2500","2675"
"2022-3-10-0-08-RC-002181","RED MULTISERVICIOS","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-08-11","MESES DE INTERNET SIMÉTRICO DE 200 MBPS","12","2841","36819.36"
"2022-3-10-0-08-RC-002186","RED MULTISERVICIOS","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-08-11","MESES DE ENLACE DE 20 MBP SAC HERRERA 5 MESES Y SAC CHIRIQUÍ 12 MESES","17","560","10281.6"
"2022-3-10-0-08-RC-002183","RED MULTISERVICIOS","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-08-11","MESES DE DOS (2) MONITOREOS PROS-ACTIVOS","12","44","564.96"
"	2022-3-10-0-08-PS-007527","PÓLIZA ","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","PAN AMERICAN LIFE INSURANCE DE PANAMÁ, S.A.","2022-08-12","CONTRATACIÓN DE PÓLIZA DE ASISTENCIA DE VIAJES ","1","1622.25","1622.25"
"2022-3-10-0-08-CM-007529","CAPACITACIÓN ","COMPRA MENOR HASTA B/.10,000","CEPA, S.A. ","2022-08-12","TALLER DE PRIMEROS AUXILIOS","1","1400","1400"
"2022-3-10-0-08-RC-002188","SERVICIO DE TELEFONÍA MÓVIL CELULAR VOZ Y DATA","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-08-12","MESES DE TELEFONÍA CELULAR PARA 6 DIRECTORES DE LA SUPERINTENDENCIA DE BANCOS","2","511.2","1155.55"
"2022-3-10-0-08-CM-007545","BANNER","COMPRA MENOR HASTA B/.10,000","VISUAL PRO, S.A. ","2022-08-16","BANNER PARA BANDERA CLÁSICA","2","171.5","367.01"
"2022-3-10-0-08-CM-007506","ADQUISICIÓN DE MUNICIONES ","COMPRA MENOR HASTA B/.10,000","PANAMÁ GUNS &amp; AMMO INC.","2022-08-16","10-CAJAS DE MUNICIONES DE 9MM Y 6- CAJAS DE MUNCIONES DE CALIBRE 45","1","640","684.8"
"2022-3-10-0-08-CM-007541","BANNER Y TOLDA ","COMPRA MENOR HASTA B/.10,000","VISUAL PRO, S.A. ","2022-08-16","ADQUISICIÓN DE BANNER, ESTRUCTURA Y TOLDA.","1","1000","1070"
"2022-3-10-0-08-PS-007518","RENOVACIÓN DE SERVICIO","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","DYNAMIC 4 BUSINESS, S.A.","2022-08-17","RENOVACIÓN DE MANTENIMIENTO, MEJORAS Y CONTINUIDAD SOBRE DYNAMICS 365","1","12750","13642.5"
"2022-3-10-0-08-RC-002193","SERVICIO DE TELEFONÍA MÓVIL CELULAR VOZ Y DATA","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-08-17","MESES DE SERVICIO DE VNP PARA 42 EQUIPOS ","2","1192.35","2696.4"
"2022-3-10-0-08-RC-002192","SERVICIO DE TELEFONÍA MÓVIL CELULAR VOZ Y DATA","TIENDA VIRTUAL","CABLE &amp; WIRELESS PANAMÁ, S. A.","2022-08-18","MESES DE TELEFONÍA CELULAR PARA LA SECRETARIA GENERAL DE LA SUPERINTENDENCIA DE BANCOS","2","217.81","288.9"
"2022-3-10-0-08-RC-002187","RED MULTISERVICIOS","TIENDA VIRTUAL","TELECOMUNICACIONES DIGITALES, S.A. ","2022-08-18","MESES DE 3 ENLACES DE COMUNICACIÓN DE 10 MB PARA MONITOREO DE CÁMARAS IP. B/.338 C/U","1","9802","10586.16"
"2022-3-10-0-08-CM-007540","DISCO DURO","COMPRA MENOR HASTA B/.10,000","ANAYANSI ROMERO PAREDES","2022-08-18","DISCO DURO DE ESTADO SÓLIDO DE 500GB","75","45","3375"
"2022-3-10-0-08-CM-007531","MANTENIMIENTO Y RECARGA DE EXTINTORES","COMPRA MENOR HASTA B/.10,000","MARLON XAVIER PÉREZ HERNÁNDEZ","2022-08-22","MANTENIMIENTO Y RECARGA DE EXTINTORES PARA 80 EXTINTORES","1","640","684.8"
"2022-3-10-0-08-RC-002196","ÚTILES DE OFICINA","TIENDA VIRTUAL","ASOCIADOS TERRANOVA S.A.","2022-08-23","ÚTILES DE OFICINA (BOLÍGRAFOS, MARCADORES Y RESALTADORES)","1","132","141.6"
"2022-3-10-0-08-RC-002189","ÚTILES DE OFICINA","TIENDA VIRTUAL","ULTRAMAR COMMERCIAL CORPORATION","2022-08-23","ÚTILES DE OFICINA (TINTA ROLL ON, TIJERAS, LÁPIZ Y BORRADOR)","1","82.66","89.94"
"2022-3-10-0-08-RC-002191","ÚTILES DE OFICINA","TIENDA VIRTUAL","JELLINI, S.A. ","2022-08-23","ÚTILES DE OFICINA (CINTA ADHESIVA, BANDERITAS Y CINTA ADHESIVA DE EMBALAJE)","1","364.69","390.22"
" 	2022-3-10-0-08-RC-002194","EQUIPO INFORMÁTICO","TIENDA VIRTUAL","DATA SERVE, S. A","2022-08-23","  COMPUTADORA PORTÁTIL INTERMEDIA 15” TIPO 2, MARCA: APPLE","6","2493.75","16009.88"
"2022-3-10-0-08-RC-002197","SERVICIO DE TELEFONÍA MÓVIL CELULAR VOZ Y DATA","TIENDA VIRTUAL","GRUPO DE COMUNICACIONES DIGITALES, S.A. ","2022-08-23","MESES DE TELEFÓNICO CELULAR PARA EL SUPERINTENDENTE DE BANCOS.","6","61.08","414.23"
"2022-3-10-0-08-RC-002195","ACCESORIOS INFORMÁTICOS","TIENDA VIRTUAL","FORMAS Y SISTEMAS, S.A. ","2022-08-23","ADAPTADOR DE HDMI A VGA","15","6","96.3"
"	2022-3-10-0-08-CM-007547","ALIMENTACIÓN Y OTRAS FACILIDADES ","COMPRA MENOR HASTA B/.10,000","THE IRON TOWER, CORP.","2022-08-23","DOS DIAS DE ALIMENTACIÓN Y OTRAS FACILIDADES, PARA EL COLEGIO DE SUPERVISORES (FICOHSA Y BICAPITAL)","1","6163.27","6557.06"
"2022-3-10-0-08-CM-007534","INSUMOS DE CAFETERÍA ","COMPRA MENOR HASTA B/.10,000","SERVI. E INSUMOS NACIONALES, S.A. ","2022-08-24","INSUMOS DE CAFETERÍA (CAPSULAS DE CAPUCHINO, REVOLVEDORES DE CAFÉ Y SEMILLAS Y FRUTOS SECOS)","1","923.7","924.55"
"2022-3-10-0-08-RC-002203","PASAJE AÉREO ","TIENDA VIRTUAL","C VIAJA, S.A.","2022-08-24","PASAJE AÉREO PANAMÁ-NICARAGUA-PANAMÁ, DEL 3 AL 8 DE SEPTIEMBRE DE 2022","1","859","859"
" 	2022-3-10-0-08-RC-002182","UNIFORME ","TIENDA VIRTUAL","CONFECCIONES MARGGIE, S. A.","2022-08-24","CONJUNTO DE DOS PIEZAS SACO Y PANTALÓN PARA SUPERVISORES BANCARIOS","102","93.9","10248.25"
"2022-3-10-0-08-PS-007553","SERVICIOS DE ESTRUCTURACIÓN DE VIDEOS ","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","SISTEMA ESTATAL DE RADIO Y TELEVISIÓN","2022-08-25","ESTRUCTURACIÓN, GRABACIÓN Y EDICIÓN DE SIETE (7) SERIADOS- ANIVERSARIO DE LA SUPERINTENDENCIA DE BANCOS","1","17500","17500"
"2022-3-10-0-08-CM-007536","CAPACITACIÓN ","COMPRA MENOR HASTA B/.10,000","ASOCIACIÓN BANCARIA DE PANAMÁ","2022-08-26","CUPOS DE INSCRIPCIÓN DE LOS COLABORADORES EN EL XXXI CONGRESO LATINOAMERICANO DE FIDEICOMISO – COLAFI","9","700","6300"
"	2022-3-10-0-08-CM-007548","ALQUILER DE EQUIPO AUDIOVISUAL Y SONIDO","COMPRA MENOR HASTA B/.10,000","AUDIOVISUALES DEL ISTMO, S.A. ","2022-08-26","2 DÍAS DE ALQUILER DE EQUIPO AUDIOVISUAL Y SONIDO EL 8 Y 9 DE SEPTIEMBRE DE 2022.","2","3245","6944.3"
"2022-3-10-0-08-RC-002200","ÚTILES DE OFICINA","TIENDA VIRTUAL","BUSINESS EXPRESS CORP.","2022-08-26","ÚTILES DE OFICINA (10 DOCENAS DE BOLÍGRAFO CLÁSICO COLOR ROJO)","10","1.04","11.13"
"2022-3-10-0-08-RC-002199","ÚTILES DE OFICINA","TIENDA VIRTUAL","BUSINESS SUPPLIERS, S.A. ","2022-08-26","ÚTILES DE OFICINA (GANCHOS DE LEGAJAR)","50","1.01","54.04"
"2022-3-10-0-08-RC-002198","ÚTILES DE OFICINA","TIENDA VIRTUAL","COMERCIALIZADORA SELECTA, S.A. ","2022-08-26","ÚTILES DE OFICINA (MARCADOR PARA TABLERO NEGRO Y MARCADOR PERMANENTE ROJO)","1","46.56","49.74"
"2022-3-10-0-08-PS-007465","PÓLIZA ","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","VIVIR COMPAÑÍA DE SEGUROS, S.A. ","2022-08-30","CONTRATACIÓN DE PÓLIZA COLECTIVA DE VIDA Y DE SALUD PARA LOS COLABORADORES DE LA INSTITUCIÓN","1","119979.72","119979.72"
"2022-3-10-0-08-CM-007554","SUMINISTRO DE COMBUSTIBLE ","COMPRA MENOR HASTA B/.10,000","GRUPO ITESA, S.A. ","2022-08-30","SUMINISTRO DE 114 LITROS DE COMBUSTIBLE (DIESEL) PARA LA PLANTA ELÉCTRICA","1","210.9","210.9"
"2022-3-10-0-08-RC-002201","RED MULTISERVICIOS","TIENDA VIRTUAL","TELECOMUNICACIONES DIGITALES, S.A. ","2022-08-31","12-MESES DE INTERNET, ENLACE, ARRENDAMIENTO Y CIRCUITOS DE IDC.","1","71786.16","71786.16"
"2022-3-10-0-08-CM-007535","CALZADO ","COMPRA MENOR HASTA B/.10,000","FABRICA INTERNACIONAL DE CALZADOS, S. A.","2022-08-31","PARES DE ZAPATOS PARA CABALLEROS DE CUERO EN COLOR NEGRO","2","55","117.7"
