"Numero","Nombre","Tipo de compra","Compañia Adjudicada","Fecha del acto","Descripcción del articulo comprado","Cantidad comprada","Valor de unidad","Valor de compra"
"2022-3-10-0-08-CM-007555","CAPACITACION","COMPRA MENOR HASTA B/.10,000","CRECE CONSULTING","2022-09-06","CONTRATACIÓN DE UNA EMPRESA PARA QUE DICTE EL PROGRAMA DE BIENESTAR EMOCIONAL: LIDERAZGO TRIPLE C Y RECARGANDO MIS BATERÍAS.","1","4592.44","4592.44"
"2022-3-10-0-08-RC-002207","AGUA","TIENDA VIRTUAL","TECNIC GROUP, S.A.","2022-09-07","PAQUETES DE AGUA PURIFICADA -BOTELLA DE 16 ONZAS (24 UNIDADES)","21","4.25","89.25"
"2022-3-10-0-08-RC-002205","MOCHILA","TIENDA VIRTUAL","FORMAS Y SISTEMAS, S.A.","2022-09-07","MOCHILA PARA PORTÁTIL","1","13.75","13.75"
"2022-3-10-0-08-RC-002204","CAJAS ","TIENDA VIRTUAL","OD PANAMA, S.A.","2022-09-07","CAJAS CON TAPA PARA ARCHIVAR","300","3.91","1255.11"
"2022-3-10-0-08-PS-007559","RENOVACION DE SOLUCION TECNOLOGICA","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","TECNOLOGIA APLICADA, S.A. (TECNASA)","2022-09-07","RENOVACION DE LA SUSCRIPCION ANUAL DE LASOLUCION TECNOLOGICA PARA LA GESTION DE RECURSOS HUMANOS","1","30543.15","30543.15"
"2022-3-10-0-08-CM-007543","CAPACITACION","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","LOGIC STUDIO, S.A.","2022-09-12","CONTRATACIÓN DE UNA EMPRESA PARA QUE BRINDE EL CURSO POWER BI FUNDAMENTAL (BÁSICO/INTERMEDIO) Y ANALYTICS (INTERMEDIO/AVANZADO) PARA UN TOTAL 50 COLABORADORES","1","38787.5","38787.5"
"2022-3-10-0-08-CM-007551","EXTENCION DE GARANTIA ","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","PAN DATA SERVICES, INC.","2022-09-12","ACTIVACION DE EXTENSION DE GARANTIA PARA EQUIPOS DELL CON PLACA 10437, 10438, 12373, 12374, 11808 O SU EQUIVALENTE","1","13493.55","13493.55"
"2022-3-10-0-08-CM-007568","CAPACITACION","COMPRA MENOR HASTA B/.10,000","INSTITUTO DE GOBIERNO CORPORATIVO-PANAMA","2022-09-15","11 PAGOS POR CUPOS DE INSCRIPCIÓN DE LOS COLABORADORES EN EL VII CONGRESO DE GOBIERNO CORPORATIVO, A REALIZARSE EL 27 DE SEPTIEMBRE DEL 2022.","1","2325","2325"
"2022-3-10-0-08-CM-007577","ALQUILER DE EQUIPO AUDIOVISUAL ","COMPRA MENOR HASTA B/.10,000","JABES HOLDING, S.A.","2022-09-16","2 DÍAS DE ALQUILER DE EQUIPO AUDIOVISUAL Y SONIDO, EN UN HOTEL DE LA LOCALIDAD, LOS DÍAS 29 Y 30 DE SEPTIEMBRE 2022, SEGUN ESPECIFICACIONES TECNICAS ADJUNTAS","1","2118.6","2118.6"
"2022-3-10-0-08-CM-007573","CAPACITACION","COMPRA MENOR HASTA B/.10,000","CEPA, S.A.","2022-09-16","CONTRATACIÓN DE UNA EMPRESA PARA QUE DICTE CAPACITACIÓN ""TRABAJO EN EQUIPO EN SITUACIONES DE EMERGENCIA"", PARA 25 COLABORADORES DE LA SBP, EL 22 DE OCTUBRE DEL 2022.","1","2220.25","2220.25"
"2022-3-10-0-08-CM-007567","IMPRESOS","COMPRA MENOR HASTA B/.10,000","FORMAS EFICIENTES, S. A.","2022-09-19","CONFECCIONES DE 2,000 RECIBOS DE INGRESOS","1","385.2","385.2"
"2022-3-10-0-08-CM-007565","CAPACITACION","COMPRA MENOR HASTA B/.10,000","ASOCIACION DE PROFESIONALES DE RECURSOS HUMANOS  DE PMA.","2022-09-20","PAGO DE 8 CUPOS POR INSCRIPCIÓN EN LA CONFERENCIA MAGISTRAL TRUST &amp; INSPIRE (CONFÍA E INSPIRA)-CONGRESO NACIONAL DE RECURSOS HUMANOS 2022.","1","2280","2280"
"2022-3-10-0-08-CM-007585","CAPACITACION","COMPRA MENOR HASTA B/.10,000","UNIVERSIDAD LATINA DE PANAMA","2022-09-21","PAGOS POR CUPOS DE INSCRIPCIÓN DE 4 COLABORADORES EN EL DIPLOMADO DE RELACIONES PÚBLICAS Y DIPLÓMATICAS","1","2400","2400"
"2022-3-10-0-08-CM-007576","ALIMENTACIÓN Y OTRAS FACILIDADES ","COMPRA MENOR HASTA B/.10,000","EVOLUTION HOTEL CORP.","2022-09-21","ALIMENTACIÓN Y OTRAS FACILIDADES PARA 20 PERSONAS EN UN HOTEL DE PRIMERA CATEGORÍA UBICADO DENTRO DEL PERÍMETRO DENOMINADO ÁREA BANCARIA, LOS DÍAS 29 Y 30 DE SEPTIEMBRE DE 2022.","1","3995.22","3995.22"
"2022-3-10-0-08-CM-007557","DISCO DUROS ","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","PAN DATA SERVICES, INC.","2022-09-22","DISCOS DUROS DE ESTADO SOLIDO DE 2.4 TB ","19","991.18","20150.69"
"2022-3-10-0-08-CM-007557","DISCO DUROS ","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","PAN DATA SERVICES, INC.","2022-09-22","SERVICIO DE INSTALACION DE DISCOS DUROS ADICIONALES ","1","1800","1926"
"2022-3-10-0-08-RC-002208","DISPERNSADOR DE PAPEL","TIENDA VIRTUAL","PROVEEDORA LATINOAMERICANA, S.A.","2022-09-22","DISPENSADOR DE PAPEL TOALLA","30","43.66","1401.49"
"2022-3-10-0-08-CM-007580","PIINTURAS ","COMPRA MENOR HASTA B/.10,000","GSQ PANAMA, S.A.","2022-09-26","INSUMOS DE PINTURAS","1","1187.04","1187.06"
"2022-3-10-0-08-CM-007558","SERVIDOR POWEREDGE","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","PAN DATA SERVICES, INC.","2022-09-27","1 SERVIDOR POWEREDGE M640 O SU EQUIVALENTE","1","11420.02","12219.42"
"2022-3-10-0-08-CM-007558","SERVIDOR POWEREDGE","COMPRA MENOR QUE EXCEDA B/.10,000 HASTA B/.50,000","PAN DATA SERVICES, INC.","2022-09-27","2 LICENCIAS DE VMWARE VSPHERE ENTERPRISE CON 2 CPU.","2","4541.68","9719.2"
"2022-3-10-0-08-PS-007597","RENOVACION DE LICENCIAS ","PROCEDIMIENTO EXCEPCIONAL Y ESPECIAL","IT QUEST SOLUTIONS, S.A.","2022-09-28","RENOVACION DE LICENCIAS POWER BI PRO Y BI TILE.","1","3952.9","3952.9"
"2022-3-10-0-08-CM-007591","CARGADORES","COMPRA MENOR HASTA B/.10,000","VIEIRA SOLUTION","2022-09-30","CARGADORES CON USB C","20","48.95","979"
"2022-3-10-0-04-RC-002209","AIRE ACONDICONADO","TIENDA VIRTUAL","VENTAS INTL ERLISAAC, S.A.","2022-09-30","A/C SPLIT INVERTER 24,000 BTU","1","1051.28","1051.28"
