"Posición","Nombre","Apellido","Género","Cédula","Cargo","Código Cargo","Salario","Sobresueldo","Fecha de inicio","Objeto de Gasto","Estado"
"1","ELSA","FERNÁNDEZ","","8-720-296","DIRECTORA GENERAL","","4000","","2019-08-08","001","PERMANENTE"
"3","IBIS","CABALLERO","","8-732-1906","TRABAJADOR MANUAL I","","600","","2021-02-09","001","PERMANENTE"
"4","PAUL","MARTÍNEZ","","8-872-726","CONDUCTOR DE VEHÍCULO I","","700","","2020-08-25","001","PERMANENTE"
"5","LISBETH","AROSEMENA","","8-836-2008","ANALISTA DE RECURSOS HUMANOS","","1000","","2020-08-25","001","PERMANENTE"
"6","ELENA","SANTOS","","4-803-163","TRABAJADOR MANUAL II","","600","","2014-01-01","001","PERMANENTE"
"7","NAYDU","RUDAS","","8-488-380","JEFA DE LA OFICINA DE ASESORÍA LEGAL","","3000","","2021-12-02","001","PERMANENTE"
"8","DORA","FERNÁNDEZ","","8-824-1351","ABOGADO II","","2000","","2019-09-17","001","PERMANENTE"
"9","ALEJANDRA","NAVARRO","","8-837-885","OFICIAL DE INFORMACIÓN","","1200","","2016-01-03","001","PERMANENTE"
"11","EDUARDO","RODRIGUEZ","","8-830-313","CONDUCTOR DE VEHÍCULO","","700","","2021-03-16","001","PERMANENTE"
"12","ELIA YARELY","DE MARIN","","4-202-621","CONTADOR III (SUPERVISOR)","","2000","","2015-07-27","001","PERMANENTE"
"13","JESSICA","VALENCIA","","8-928-1084","ASISTENTE ADMINISTRATIVO I","","1000","","2019-10-12","001","PERMANENTE"
"14","GISELLE","GÓMEZ","","8-766-252","ABOGADO III","","2000","","2021-03-30","001","PERMANENTE"
"15","HARRY ","PINTO","","PE-11-268","ASISTENTE DE ABOGADO III","","1500","","2019-08-28","001","PERMANENTE"
"16","WALTER","RODRÍGUEZ","","2-708-1979","ABOGADO III","","2000","","2018-06-18","001","PERMANENTE"
"17","LIZA","GUEVARA","","8-804-578","ABOGADO I","","2000","","2020-09-03","001","PERMANENTE"
"18","TANIA","DE GRACIA VÁSQUEZ","","8-502-559","JEFA DE LA OFICINA DE COOPERACIÓN Y ASISTENCIA TÉCNICA","","3000","","2021-05-17","001","PERMANENTE"
"19","ORLANDO","CASTILLO","","8-719-1302","ASESOR II","","3500","","2020-09-11","001","PERMANENTE"
"29","ALBIS","GARRIDO","","6-59-494","AUDITOR II","","2000","","2021-09-16","001","PERMANENTE"
"30","YARITZA","ROMERO","","8-339-984","JEFA DEL DEPARTAMENTO  DE TESORERÍA","","1200","","2021-04-20","001","PERMANENTE"
"34","CARMEN","MONTENEGRO","","7-701-1011","ASESOR II","","3000","","2020-03-02","001","PERMANENTE"
"39","MABEL","PINEDA DE VELASQUEZ","","8-782-1459","RECEPCIONISTA","","700","","2021-05-21","001","PERMANENTE"
"41","FERGIE","ORTEGA","","8-813-1912","ASISTENTE ADMINISTRATIVO I","","1500","","2019-09-19","001","PERMANENTE"
"42","CAROLINA","CAMBRA","","8-855-882","ASISTENTE ADMINISTRATIVO I","","1200","","2019-04-16","001","PERMANENTE"
"47","ODALIDIA","RIVERA","","4-85-483","OFICINISTA I","","800","","2019-01-10","001","PERMANENTE"
"51","EUCLIDES","OCAMPO","","8-212-1256","CONDUCTOR DE VEHÍCULO IV (DE EJECUTIVO)","","1000","","2019-10-16","001","PERMANENTE"
"52","BENIGNA","CASTILLERO","","8-316-155","OFICINISTA DE RECURSOS HUMANOS","","800","","2019-07-11","001","PERMANENTE"
"53","MARIO ","MUÑOZ","","2-98-1946","CONDUCTOR DE VEHÍCULO II","","700","","2016-02-09","001","PERMANENTE"
"56","JANILKA","DOMÍNGUEZ","","8-742-972","JEFA DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS","","2500","","2019-02-09","001","PERMANENTE"
"57","YELENIS","ORTIZ","","8-505-113","ABOGADO II","","2000","","2020-10-06","001","PERMANENTE"
"58","ALI ","ARROCHA","","8-717-1973","ABOGADO II","","2000","","2021-02-15","001","PERMANENTE"
"59","PASTORA","CASTRO","","1-28-693","DIRECTORA DE ADMINISTRACION Y FINANZAS","","3500","","2019-08-19","001","PERMANENTE"
"60","VIANED","BALLESTEROS","","7-110-753","JEFA DE COMPRAS Y PROVEEDURÍA","","1500","","2019-08-21","001","PERMANENTE"
"63","JORGE ","REYES","","8-873-1270","TRABAJADOR MANUAL II","","800","","2014-02-24","001","PERMANENTE"
"65","NODIER","DIAZ","","6-706-2198","ASISTENTE ADMINISTRATIVO I","","1500","","2016-10-17","001","PERMANENTE"
"72","ZAILARY","CHAVEZ","","9-713-1796","JEFE DE LA OFICINA DE INFORMACIÓN Y RELACIONES PÚBLICAS","","2500","","2020-03-16","001","PERMANENTE"
"73","ROSEVA","ESCALA","","8-245-601","PLANIFICADOR I","","2500","","2019-12-16","001","PERMANENTE"
"77","GUADALUPE","DE LEÓN","","8-358-183"," JEFA DE AUDITORIA INTERNA","","2000","","2022-01-02","001","PERMANENTE"
"79","CAROLINA","TEJADA DE GANTES","","8-279-128","JEFE DE LA OFICINA REGIONAL","","1500","","2020-02-03","001","PERMANENTE"
"80","MY LADY","PITTY","","8-803-221","OFICIAL DE INFORMACIÓN","","1500","","2019-06-11","001","PERMANENTE"
"81","GRACE","MEDINA","","8-881-1495","PERIODISTA","","1100","","2020-06-01","001","PERMANENTE"
"82","JOSE","PITTY","","4-759-2097","DISEÑADOR GRÁFICO","","1500","","2016-10-17","001","PERMANENTE"
"83","CRISTINA","ATENCIO","","6-705-1288","OFICINISTA I","","800","","2020-08-27","001","PERMANENTE"
"84","ALEJANDRO","MARÍN","","4-234-430","ASISTENTE ADMINISTRATIVO I","","1200","","2019-03-10","001","PERMANENTE"
"85","RAFAEL ","TEJADA ","","8-529-1430","CONDUCTOR DE VEHÍCULO IV (DE EJECUTIVO)","","1000","","2020-09-23","001","PERMANENTE"
"87","VICTOR ","TOALA","","8-343-836","ADMINISTRADOR DE INFRAESTRUCTURA EN SISTEMAS INFORMÁTICOS","","1000","","2021-04-06","001","PERMANENTE"
"90","AMPARO","CRUZ","","8-307-879","ASISTENTE ADMINISTRATIVO II","","1500","","2019-02-09","001","PERMANENTE"
"92","ETZIEL ","VALDES","","8-720-2480","JEFE DE UNIDAD DE INFORMÁTICA","","2500","","2020-08-25","001","PERMANENTE"
"94","ALEXANDER","PINILLA","","9-725-736","CONDUCTOR DE VEHÍCULO I","","750","","2016-10-17","001","PERMANENTE"
"95","JUAN","RODRÍGUEZ","","8-789-1217","COORDINADOR DE COMUNICACIONES Y RELACIONES PÚBLICAS","","3000","","2019-09-16","001","PERMANENTE"
"96","INDIRA ","PÉREZ","","9-722-2071","JEFE DE LA OFICINA REGIONAL","","2000","","2017-09-01","001","PERMANENTE"
"102","TEODOLINDA","MIRANDA","","8-486-425","ASISTENTE ADMINISTRATIVO I ","","1000","","2019-10-16","001","PERMANENTE"
"103","KRISNA ","NÚÑEZ","","4-702-1784","ASESOR LEGAL","","3000","","2022-01-04","001","PERMANENTE"
"104","MILKA","NÚÑEZ","","8-498-260","SECRETARIA III","","1000","","2021-04-05","001","PERMANENTE"
"105","TANIA ","VALDELAMAR","","8-307-122","ABOGADO II","","2000","","2022-03-21","001","PERMANENTE"
"106","GABRIEL","SANTAMARIA","","8-886-112","ABOGADO II","","2000","","2021-06-16","001","PERMANENTE"
"107","MOYRA","DE PINZON","","8-229-1910","ABOGADO II","","2000","","2021-08-16","001","PERMANENTE"
"108","LUIS","DILONE","","8-848-1238","ABOGADO II","","2000","","2021-08-16","001","PERMANENTE"
"109","DANIEL ","GALLIMORE","","8-802-189","ASISTENTE ADMINISTRATIVO I","","1000","","2021-11-24","001","PERMANENTE"
"110","CAROL ","BREA","","9-704-1168","ASISTENTE ADMINISTRATIVO I","","1500","","2021-02-12","001","PERMANENTE"
"111","ASTRID","GONZALEZ","","8-881-1081","ANALISTA DE RELACIONES INTERNACIONALES I","","1500","","2021-08-16","001","PERMANENTE"
"112","CARLOS","CAMARGO","","8-739-356","ASISTENTE ADMINISTRATIVO I","","1200","","2021-01-12","001","PERMANENTE"
"113","OWEN ","BARBA","","8-922-1449","ASISTENTE ADMINISTRATIVO I","","1500","","2021-01-12","001","PERMANENTE"
"114","LUIS","VILLARREAL","","8-912-134","ASISTENTE ADMINISTRATIVO I","","1500","","2021-12-16","001","PERMANENTE"
"115","MAYBETH","HENRIQUEZ","","8-227-394","ASISTENTE ADMINISTRATIVO I","","1000","","2021-09-12","001","PERMANENTE"
"116","TANIKA","SANTAMARIA","","8-779-1672","OFICINISTA I","","800","","2021-12-10","001","PERMANENTE"
"117","GEOVANNI","HARTMANN","","4-728-1863","COORDINADOR DE ADIESTRAMIENTO","","1500","","2021-08-16","001","PERMANENTE"
"119","ANDRES ","SANJUR","","9-714-2476","ABOGADO I","","1300","","2022-05-09","001","PERMANENTE"
"120","ANAYANSI","FUENTES","","4-755-647","RECEPCIONISTA","","700","","0022-04-19","001","PERMANENTE"
"123","VICENTE","ROSALES","","8-938-1510","CONDUCTOR DE VEHICULO I","","700","","2022-03-16","001","PERMANENTE"
"126","ANA","MUÑOZ","","8-803-2478","PSICOLOGO","","1285","","2022-03-16","001","PERMANENTE"
"134","TOMAS","VÁSQUEZ","","8-715-2061","ALMACENISTA I","","1000","","2022-10-02","001","PERMANENTE"
"5000","PAUL","DONATO","","8-365-284","ASESOR-COACH ONTOLÓGICO","","3000","","2022-03-01","172","Servicio Profesional"
